Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Resettlement arrivals,Naturalisation,Refugee returns,IDP returns
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#affected+resettled,#affected+naturalized,#affected+refugees+returnees,#affected+idps+returnees
1978,MMR,BGD,Myanmar,Bangladesh,0,0,36000,0
1979,MMR,BGD,Myanmar,Bangladesh,0,0,150680,0
1990,MMR,CAN,Myanmar,Canada,13,0,0,0
1990,MMR,USA,Myanmar,United States of America,5,0,0,0
1991,MMR,CAN,Myanmar,Canada,9,0,0,0
1991,MMR,SWE,Myanmar,Sweden,5,0,0,0
1991,MMR,USA,Myanmar,United States of America,14,0,0,0
1992,MMR,BGD,Myanmar,Bangladesh,0,0,8530,0
1992,MMR,CAN,Myanmar,Canada,9,0,0,0
1992,MMR,USA,Myanmar,United States of America,55,0,0,0
1993,MMR,AUS,Myanmar,Australia,181,0,0,0
1993,MMR,BGD,Myanmar,Bangladesh,0,0,46129,0
1993,MMR,CAN,Myanmar,Canada,33,0,0,0
1993,MMR,USA,Myanmar,United States of America,94,8,0,0
1994,MMR,AUS,Myanmar,Australia,577,0,0,0
1994,MMR,BGD,Myanmar,Bangladesh,0,0,85300,0
1994,MMR,CAN,Myanmar,Canada,82,0,0,0
1994,MMR,SWE,Myanmar,Sweden,5,0,0,0
1994,MMR,USA,Myanmar,United States of America,75,0,0,0
1995,MMR,AUS,Myanmar,Australia,445,0,0,0
1995,MMR,BGD,Myanmar,Bangladesh,0,0,61504,0
1995,MMR,CAN,Myanmar,Canada,47,0,0,0
1995,MMR,THA,Myanmar,Thailand,0,0,4500,0
1995,MMR,USA,Myanmar,United States of America,36,0,0,0
1996,MMR,AUS,Myanmar,Australia,320,0,0,0
1996,MMR,BGD,Myanmar,Bangladesh,0,0,23046,0
1996,MMR,CAN,Myanmar,Canada,87,0,0,0
1996,MMR,IND,Myanmar,India,0,0,41,0
1996,MMR,MYS,Myanmar,Malaysia,0,0,10,0
1996,MMR,USA,Myanmar,United States of America,11,19,0,0
1997,MMR,AUS,Myanmar,Australia,127,0,0,0
1997,MMR,BGD,Myanmar,Bangladesh,0,0,10070,0
