ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AZE,38386,Households with an improved sanitation facility,84.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2006,DHS,7180,7180,,,
AZE,38400,Households with a flush or pour flush toilet to a piped sewer system,44.4,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_FSW,250261020,I,1000,0,Total,Total,0,,1,1,WSTLETHFSW,,2006,DHS,7180,7180,,,
AZE,38387,Households with a flush or pour flush toilet to a septic tank,1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_FSP,250261030,I,1000,0,Total,Total,0,,1,1,WSTLETHFSP,,2006,DHS,7180,7180,,,
AZE,38390,Households with a pit latrine with a slab,39.5,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_PSL,250261060,I,1000,0,Total,Total,0,,1,1,WSTLETHPSL,,2006,DHS,7180,7180,,,
AZE,38394,Households with an unimproved sanitation facility,14.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2006,DHS,7180,7180,,,
AZE,38399,"Households with a flush or pour flush toilet not to a sewer, septic tank or pit latrine",0.9,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_NFL,250261170,I,1000,0,Total,Total,0,,1,1,WSTLETHNFL,,2006,DHS,7180,7180,,,
AZE,38401,Households with a pit latrine without a slab or an open pit,13.6,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2006,DHS,7180,7180,,,
AZE,38388,Households using open defecation,0.3,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2006,DHS,7180,7180,,,
AZE,38391,Households with don't know or missing information on toilet facility,0.1,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2006,DHS,7180,7180,,,
AZE,38393,Households total,100,1,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2006,DHS,7180,7180,,,
AZE,264368,Number of households,7180,0,AZ,Azerbaijan,2006,AZ2006DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2006,DHS,,7180,,,
