ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BOL,195854,Age specific fertility rate: 15-19,99,0,BO,Bolivia,1989,BO1989DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1989,DHS,,,,,
BOL,196530,Current use of any modern method of contraception (all women),8,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1989,DHS,7923,7923,,,
BOL,196531,Current use of female sterilization (all women),2.9,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1989,DHS,7923,7923,,,
BOL,196533,Current use of male sterilization (all women),0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MST,32603040,I,1000,0,Total,Total,0,,1,1,FPCUSAWMST,,1989,DHS,7923,7923,,,
BOL,196532,Current use of pill (all women),1.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1989,DHS,7923,7923,,,
BOL,196534,Current use of IUD (all women),3.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1989,DHS,7923,7923,,,
BOL,196536,Current use of injections (all women),0.5,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1989,DHS,7923,7923,,,
BOL,196538,"Current use of diaphragm, foam or jelly (all women)",0.1,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_DFJ,32603080,I,1000,0,Total,Total,0,,1,1,FPCUSAWDFJ,,1989,DHS,7923,7923,,,
BOL,196537,Current use of condom (all women),0.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1989,DHS,7923,7923,,,
BOL,196004,Married women currently using any modern method of contraception,12.2,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1989,DHS,4941,4895,,,
BOL,196005,Married women currently using female sterilization,4.4,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1989,DHS,4941,4895,,,
BOL,195991,Married women currently using male sterilization,0,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_MST,32633040,I,1000,0,Total,Total,0,,1,1,FPCUSMWMST,,1989,DHS,4941,4895,,,
BOL,195995,Married women currently using pill,1.9,1,BO,Bolivia,1989,BO1989DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1989,DHS,4941,4895,,,
