Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Chile,CHL,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,105955.37
Chile,CHL,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,109641.63
Chile,CHL,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,113306.88
Chile,CHL,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,116982.15
Chile,CHL,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,120647.41
Chile,CHL,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,124312.67
Chile,CHL,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,127977.92
Chile,CHL,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,131653.19
Chile,CHL,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,135318.45
Chile,CHL,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,138983.7
Chile,CHL,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,142648.96
Chile,CHL,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,146314.22
Chile,CHL,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,149989.49
Chile,CHL,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,153654.74
Chile,CHL,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,157320
Chile,CHL,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,158000
Chile,CHL,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,158850
Chile,CHL,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,159350
Chile,CHL,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,154250
Chile,CHL,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,155650
Chile,CHL,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,151500
Chile,CHL,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,151100
Chile,CHL,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,150600
Chile,CHL,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,152190
Chile,CHL,1997,Agricultural land (sq. km),AG.LND.AGRI.K2,152220
Chile,CHL,1996,Agricultural land (sq. km),AG.LND.AGRI.K2,152320
Chile,CHL,1995,Agricultural land (sq. km),AG.LND.AGRI.K2,153300
Chile,CHL,1994,Agricultural land (sq. km),AG.LND.AGRI.K2,154500
Chile,CHL,1993,Agricultural land (sq. km),AG.LND.AGRI.K2,154770
Chile,CHL,1992,Agricultural land (sq. km),AG.LND.AGRI.K2,155560
Chile,CHL,1991,Agricultural land (sq. km),AG.LND.AGRI.K2,157890
