ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,200439,Women first married by exact age 15,3.2,1,NM,Namibia,1992,NM1992DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1992,DHS,3044,2999,,,
NAM,200443,Women first married by exact age 18,13,1,NM,Namibia,1992,NM1992DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1992,DHS,3044,2999,,,
NAM,143521,Women with secondary or higher education,37.1,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,1992,DHS,5421,5421,,,
NAM,90879,Women first married by exact age 15,3,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2000,DHS,3917,4007,,,
NAM,90880,Women first married by exact age 18,11.7,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2000,DHS,3917,4007,,,
NAM,585921,Men first married by exact age 18,3.3,1,NM,Namibia,2000,NM2000DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2000,DHS,1462,1537,,,
NAM,288855,Wife beating justified for at least one specific reason [Men],44.8,1,NM,Namibia,2000,NM2000DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2000,DHS,2766,2728,,,
NAM,319390,Women with secondary or higher education,57.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_SEH,231203100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCWSEH,,2000,DHS,6755,6755,,,
NAM,566839,Men with secondary or higher education,54,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_M_SEH,231204230,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EDEDUCMSEH,,2000,DHS,2766,2728,,,
NAM,543077,Married women employed in the last 12 months,46.3,1,NM,Namibia,2000,NM2000DHS,EM_EMPM_W_EMP,246113010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMWEMP,,2000,DHS,2610,2827,,,
NAM,57489,Married men employed in the last 12 months,77.3,1,NM,Namibia,2000,NM2000DHS,EM_EMPM_M_EMP,246114010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,EMEMPMMEMP,,2000,DHS,887,996,,,
NAM,182842,Women first married by exact age 15,2.3,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2006-07,DHS,5703,5723,,,
NAM,182843,Women first married by exact age 18,9.9,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2006-07,DHS,5703,5723,,,
NAM,29494,Men first married by exact age 15,0.6,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B15,41604100,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB15,,2006-07,DHS,2254,2263,,,
NAM,29495,Men first married by exact age 18,4.1,1,NM,Namibia,2006,NM2006DHS,MA_MBAG_M_B18,41604110,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGMB18,,2006-07,DHS,2254,2263,,,
NAM,288821,Final say in all of the decisions [Women],65.5,1,NM,Namibia,2006,NM2006DHS,WE_DMAK_W_3DC,176403040,I,1000,0,Total,Total,0,,1,1,WEDMAKW3DC,,2006-07,DHS,3451,3575,,,
NAM,709511,Wife beating justified for at least one specific reason [Women],35.2,1,NM,Namibia,2006,NM2006DHS,WE_AWBT_W_AGR,176433060,I,1000,0,Total,Total,0,,1,1,WEAWBTWAGR,,2006-07,DHS,9804,9804,,,
NAM,22998,Wife beating justified for at least one specific reason [Men],40.8,1,NM,Namibia,2006,NM2006DHS,WE_AWBT_M_AGR,176434060,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,WEAWBTMAGR,,2006-07,DHS,3915,3915,,,
