countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7469,Camp Coordination and Camp Management,19677983,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7480,Coordination and Support Services,21300000,2230484,10
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7470,Early Recovery and Livelihoods,27857856,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7471,Education,57583920,4321334,8
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7472,Emergency Shelter and NFI,58450283,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7478,Emergency Telecommunications,1200000,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7473,Food Security,340000000,7597353,2
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7474,Health,89923307,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7479,Logistics,33135291,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7481,Multi-Purpose Cash,12000000,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7475,Nutrition,112676128,3841229,3
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7476,Protection,65467884,128440,0
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,7477,Water and Sanitation,87270034,,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,,Not specified,,3642448,
NGA,1190,Nigeria Humanitarian Response Plan 2024,HNGA24,2024-01-01,2024-12-31,2024,,Multiple clusters/sectors (shared),,29996454,
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6779,COORDINATION AND SUPPORT SERVICES,21300000,27043318,127
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6768,Camp Coordination and Camp Management,28700000,3167081,11
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6769,Early Recovery and Livelihoods,74731495,8821722,12
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6770,Education,94000000,7875047,8
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6771,Emergency Shelter and NFI,56700000,29058001,51
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6777,Emergency Telecommunications,1600000,556943,35
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6772,Food Security,470200000,184601751,39
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6773,Health,168755268,81863965,49
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6778,Logistics,26468397,17257022,65
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6780,Multi-Purpose Cash,18072034,5725392,32
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6774,Nutrition,133203348,51989350,39
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6775,Protection,104922974,36246410,35
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,6776,Water and Sanitation,113300000,45450989,40
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,,Not specified,,19164181,
NGA,1110,Nigeria Humanitarian Response Plan 2023,HNGA23,2023-01-01,2023-12-31,2023,,Multiple clusters/sectors (shared),,25106839,
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6332,COORDINATION AND SUPPORT SERVICES,21253085,14979870,70
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6321,Camp Coordination and Camp Management,22713288,7681144,34
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6322,Early Recovery and Livelihoods,58948891,18218645,31
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6323,Education,100173309,7676385,8
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6324,Emergency Shelter and NFI,59294653,30464957,51
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6330,Emergency Telecommunications,1600000,1500000,94
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6325,Food Security,450889266,315032050,70
NGA,1062,Nigeria Humanitarian Response Plan 2022,HNGA22,2022-01-01,2022-12-31,2022,6326,Health,52389956,76937577,147
