Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Paraguay,PRY,2014,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,2.77493810653687
Paraguay,PRY,2013,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,2.20332622528076
Paraguay,PRY,2012,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,3.71435618400574
Paraguay,PRY,2011,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,5.47183609008789
Paraguay,PRY,2010,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,6.07178592681885
Paraguay,PRY,2009,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,6.44220924377441
Paraguay,PRY,2008,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,4.97286987304688
Paraguay,PRY,2007,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,8.50596046447754
Paraguay,PRY,2006,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,10.0641994476318
Paraguay,PRY,2005,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,6.95209980010986
Paraguay,PRY,2004,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,6.59007215499878
Paraguay,PRY,2003,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,8.96888542175293
Paraguay,PRY,2002,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,13.3056983947754
Paraguay,PRY,2001,Poverty Headcount ($1.90 a day),1.0.HCount.1.90usd,9.06709766387939
Paraguay,PRY,2014,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,8.9941930770874
Paraguay,PRY,2013,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,8.27206039428711
Paraguay,PRY,2012,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,12.0395565032959
Paraguay,PRY,2011,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,14.2939739227295
Paraguay,PRY,2010,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,16.0957412719727
Paraguay,PRY,2009,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,17.8917446136475
Paraguay,PRY,2008,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,17.0474529266357
Paraguay,PRY,2007,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,19.350658416748
Paraguay,PRY,2006,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,24.4076080322266
Paraguay,PRY,2005,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,19.2731094360352
Paraguay,PRY,2004,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,20.8243103027344
Paraguay,PRY,2003,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,23.6140899658203
Paraguay,PRY,2002,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,30.4392414093018
Paraguay,PRY,2001,Poverty Headcount ($2.50 a day),1.0.HCount.2.5usd,21.7402000427246
Paraguay,PRY,2014,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,38.4740180969238
Paraguay,PRY,2013,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,38.0459442138672
Paraguay,PRY,2012,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,32.8950958251953
Paraguay,PRY,2011,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,31.0870208740234
Paraguay,PRY,2010,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,26.8708953857422
Paraguay,PRY,2009,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,25.3052749633789
Paraguay,PRY,2008,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,23.4937057495117
Paraguay,PRY,2007,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,21.1074676513672
Paraguay,PRY,2006,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,17.7235107421875
Paraguay,PRY,2005,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,22.2208099365234
Paraguay,PRY,2004,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,19.903938293457
Paraguay,PRY,2003,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,20.4250106811523
Paraguay,PRY,2002,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,16.5502090454102
Paraguay,PRY,2001,Middle Class ($10-50 a day) Headcount,1.0.HCount.Mid10to50,23.3285827636719
Paraguay,PRY,2014,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,22.6
Paraguay,PRY,2013,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,23.8
Paraguay,PRY,2012,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,26.9
Paraguay,PRY,2011,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,32.4
Paraguay,PRY,2010,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,34.7
Paraguay,PRY,2009,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,35.1
Paraguay,PRY,2008,Official Moderate Poverty Rate-National,1.0.HCount.Ofcl,37.9
