Field,Label,Value
created,Created,2023-06-30T20:40:30.449433
description,Description,Cambodia administrative level 1  2023 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/1/do/KHM
id,Resource ID,89f58b08-4e52-40e2-b5d2-258e0eebd834
last_modified,Updated,2023-06-30T20:40:30.409767
metadata_modified,Metadata Updated,2023-07-12T19:12:25.695294
microdata,Microdata,False
dataset_id,Dataset ID,770386b0-d7c6-4ea7-abbc-beccac38c192
resource_type,Resource Type,api
name,Resource Name,KHM admin 1 population
mimetype,MIME Type,
size,Size,
