GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FJI,2009,2009,Fiji,,30.7,30.70000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FJI,2012,2012,Fiji,,96,96.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,FJI,2012,2012,Fiji,,82,82.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,FJI,2012,2012,Fiji,,3.985687049,3.98569,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,FJI,2011,2011,Fiji,,81,81.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,FJI,2011,2011,Fiji,,3.789805599,3.78981,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,FJI,2012,2012,Fiji,,33.7,33.74236,,,,,Source: ITU estimate.
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,FJI,2012,2012,Fiji,,98.17854865,98.17855,,,,,As of 31st December 2012<br />Source: Ministry of Communications
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,FJI,2009,2009,Fiji,,100,100.00000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,FJI,2011,2011,Fiji,,100,100.00000,,,,,"only the data for last 2 available years were included in the calculations: 2009, 2011"
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1995-1999,1995-1999,,WPR,Western Pacific,,FJI,1995,1999,Fiji,,71.4,71.44000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2011-2012,2011-2012,,WPR,Western Pacific,,FJI,2011,2012,Fiji,,100,100.00000,,,,,"2009, 2011-2012"
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FJI,2014,2014,Fiji,,90,90.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,FJI,2014,2014,Fiji,,87,87.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,FJI,2012,2012,Fiji,,9,9.45906,,,,,Source: GHE2016. Quality category: medium.
