ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,North Central,1962840,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,72.5,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,433005,1433010,Region,North Central,0,,0,1,CNMIACCVAF,NGDHS2008433005,2008,DHS,982,1307,,,1
NGA,North East,5850132,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,56.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,433006,1433020,Region,North East,0,,0,1,CNMIACCVAF,NGDHS2008433006,2008,DHS,1161,1679,,,1
NGA,North West,3664539,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,45.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,433007,1433030,Region,North West,0,,0,1,CNMIACCVAF,NGDHS2008433007,2008,DHS,2357,2137,,,1
NGA,South East,4648103,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,77.7,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,433008,1433040,Region,South East,0,,0,1,CNMIACCVAF,NGDHS2008433008,2008,DHS,703,634,,,1
NGA,South West,5531902,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,77.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,433009,1433050,Region,South West,0,,0,1,CNMIACCVAF,NGDHS2008433009,2008,DHS,1253,922,,,1
NGA,South South,1325997,Children 6-23 months that consumed foods rich in vitamin A in the last 24 hours,84.6,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_VAF,104506010,I,433010,1433060,Region,South South,0,,0,1,CNMIACCVAF,NGDHS2008433010,2008,DHS,981,878,,,1
NGA,North Central,1962839,Children 6-23 months that consumed foods rich in iron in the last 24 hours,66.2,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,433005,1433010,Region,North Central,0,,0,1,CNMIACCIRF,NGDHS2008433005,2008,DHS,982,1307,,,1
NGA,North East,5850131,Children 6-23 months that consumed foods rich in iron in the last 24 hours,39.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,433006,1433020,Region,North East,0,,0,1,CNMIACCIRF,NGDHS2008433006,2008,DHS,1161,1679,,,1
NGA,North West,3664538,Children 6-23 months that consumed foods rich in iron in the last 24 hours,28.7,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,433007,1433030,Region,North West,0,,0,1,CNMIACCIRF,NGDHS2008433007,2008,DHS,2357,2137,,,1
NGA,South East,4648101,Children 6-23 months that consumed foods rich in iron in the last 24 hours,71,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,433008,1433040,Region,South East,0,,0,1,CNMIACCIRF,NGDHS2008433008,2008,DHS,703,634,,,1
NGA,South West,5531900,Children 6-23 months that consumed foods rich in iron in the last 24 hours,74,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,433009,1433050,Region,South West,0,,0,1,CNMIACCIRF,NGDHS2008433009,2008,DHS,1253,922,,,1
NGA,South South,1325996,Children 6-23 months that consumed foods rich in iron in the last 24 hours,81.4,1,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_IRF,104506020,I,433010,1433060,Region,South South,0,,0,1,CNMIACCIRF,NGDHS2008433010,2008,DHS,981,878,,,1
NGA,North Central,1962826,Number of youngest children age 6-23 months living with mother,982,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM1,104506030,D,433005,1433010,Region,North Central,0,,0,1,CNMIACCNM1,NGDHS2008433005,2008,DHS,,1307,,,1
NGA,North East,5911183,Number of youngest children age 6-23 months living with mother,1161,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM1,104506030,D,433006,1433020,Region,North East,0,,0,1,CNMIACCNM1,NGDHS2008433006,2008,DHS,,1679,,,1
NGA,North West,1955549,Number of youngest children age 6-23 months living with mother,2357,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM1,104506030,D,433007,1433030,Region,North West,0,,0,1,CNMIACCNM1,NGDHS2008433007,2008,DHS,,2137,,,1
NGA,South East,4760603,Number of youngest children age 6-23 months living with mother,703,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM1,104506030,D,433008,1433040,Region,South East,0,,0,1,CNMIACCNM1,NGDHS2008433008,2008,DHS,,634,,,1
NGA,South West,5531901,Number of youngest children age 6-23 months living with mother,1253,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM1,104506030,D,433009,1433050,Region,South West,0,,0,1,CNMIACCNM1,NGDHS2008433009,2008,DHS,,922,,,1
NGA,South South,1354185,Number of youngest children age 6-23 months living with mother,981,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_NM1,104506030,D,433010,1433060,Region,South South,0,,0,1,CNMIACCNM1,NGDHS2008433010,2008,DHS,,878,,,1
NGA,North Central,4892314,Number of youngest children age 6-23 months living with mother (unweighted),1307,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN1,104506040,U,433005,1433010,Region,North Central,0,,0,1,CNMIACCUN1,NGDHS2008433005,2008,DHS,982,,,,1
NGA,North East,4290753,Number of youngest children age 6-23 months living with mother (unweighted),1679,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN1,104506040,U,433006,1433020,Region,North East,0,,0,1,CNMIACCUN1,NGDHS2008433006,2008,DHS,1161,,,,1
NGA,North West,3664537,Number of youngest children age 6-23 months living with mother (unweighted),2137,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN1,104506040,U,433007,1433030,Region,North West,0,,0,1,CNMIACCUN1,NGDHS2008433007,2008,DHS,2357,,,,1
NGA,South East,4441642,Number of youngest children age 6-23 months living with mother (unweighted),634,0,NG,Nigeria,2008,NG2008DHS,CN_MIAC_C_UN1,104506040,U,433008,1433040,Region,South East,0,,0,1,CNMIACCUN1,NGDHS2008433008,2008,DHS,703,,,,1
