Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NGA,2022,SG.LAW.INDX,66.25
NGA,2021,SG.LAW.INDX,66.25
NGA,2020,SG.LAW.INDX,63.125
NGA,2019,SG.LAW.INDX,63.125
NGA,2018,SG.LAW.INDX,63.125
NGA,2017,SG.LAW.INDX,63.125
NGA,2016,SG.LAW.INDX,63.125
NGA,2015,SG.LAW.INDX,63.125
NGA,2014,SG.LAW.INDX,63.125
NGA,2013,SG.LAW.INDX,63.125
NGA,2012,SG.LAW.INDX,63.125
NGA,2011,SG.LAW.INDX,56.875
NGA,2010,SG.LAW.INDX,56.875
NGA,2009,SG.LAW.INDX,56.875
NGA,2008,SG.LAW.INDX,56.875
NGA,2007,SG.LAW.INDX,56.875
NGA,2006,SG.LAW.INDX,54.375
NGA,2005,SG.LAW.INDX,54.375
NGA,2004,SG.LAW.INDX,54.375
NGA,2003,SG.LAW.INDX,54.375
NGA,2002,SG.LAW.INDX,54.375
NGA,2001,SG.LAW.INDX,54.375
NGA,2000,SG.LAW.INDX,54.375
NGA,1999,SG.LAW.INDX,54.375
NGA,1998,SG.LAW.INDX,54.375
NGA,1997,SG.LAW.INDX,54.375
NGA,1996,SG.LAW.INDX,54.375
NGA,1995,SG.LAW.INDX,54.375
NGA,1994,SG.LAW.INDX,54.375
NGA,1993,SG.LAW.INDX,54.375
NGA,1992,SG.LAW.INDX,54.375
NGA,1991,SG.LAW.INDX,54.375
NGA,1990,SG.LAW.INDX,54.375
NGA,1989,SG.LAW.INDX,54.375
NGA,1988,SG.LAW.INDX,54.375
NGA,1987,SG.LAW.INDX,54.375
NGA,1986,SG.LAW.INDX,54.375
NGA,1985,SG.LAW.INDX,54.375
NGA,1984,SG.LAW.INDX,54.375
NGA,1983,SG.LAW.INDX,54.375
NGA,1982,SG.LAW.INDX,54.375
NGA,1981,SG.LAW.INDX,54.375
NGA,1980,SG.LAW.INDX,54.375
NGA,1979,SG.LAW.INDX,54.375
NGA,1978,SG.LAW.INDX,54.375
NGA,1977,SG.LAW.INDX,54.375
NGA,1976,SG.LAW.INDX,54.375
NGA,1975,SG.LAW.INDX,54.375
NGA,1974,SG.LAW.INDX,54.375
NGA,1973,SG.LAW.INDX,54.375
NGA,1972,SG.LAW.INDX,54.375
NGA,1971,SG.LAW.INDX,49.375
NGA,1970,SG.LAW.INDX,49.375
NGA,2020,SH.MMR.RISK,19
NGA,2019,SH.MMR.RISK,17
NGA,2018,SH.MMR.RISK,17
NGA,2017,SH.MMR.RISK,17
NGA,2016,SH.MMR.RISK,17
NGA,2015,SH.MMR.RISK,17
NGA,2014,SH.MMR.RISK,16
NGA,2013,SH.MMR.RISK,16
NGA,2012,SH.MMR.RISK,16
NGA,2011,SH.MMR.RISK,17
NGA,2010,SH.MMR.RISK,15
NGA,2009,SH.MMR.RISK,15
NGA,2008,SH.MMR.RISK,15
NGA,2007,SH.MMR.RISK,16
NGA,2006,SH.MMR.RISK,16
NGA,2005,SH.MMR.RISK,16
NGA,2004,SH.MMR.RISK,16
NGA,2003,SH.MMR.RISK,16
NGA,2002,SH.MMR.RISK,15
NGA,2001,SH.MMR.RISK,15
NGA,2000,SH.MMR.RISK,15
NGA,2020,SH.STA.MMRT,1047
NGA,2019,SH.STA.MMRT,1122
NGA,2018,SH.STA.MMRT,1135
NGA,2017,SH.STA.MMRT,1127
NGA,2016,SH.STA.MMRT,1129
NGA,2015,SH.STA.MMRT,1113
NGA,2014,SH.STA.MMRT,1135
NGA,2013,SH.STA.MMRT,1109
NGA,2012,SH.STA.MMRT,1087
NGA,2011,SH.STA.MMRT,1070
NGA,2010,SH.STA.MMRT,1123
NGA,2009,SH.STA.MMRT,1101
NGA,2008,SH.STA.MMRT,1099
NGA,2007,SH.STA.MMRT,1081
NGA,2006,SH.STA.MMRT,1071
NGA,2005,SH.STA.MMRT,1073
NGA,2004,SH.STA.MMRT,1088
NGA,2003,SH.STA.MMRT,1084
NGA,2002,SH.STA.MMRT,1112
NGA,2001,SH.STA.MMRT,1127
NGA,2000,SH.STA.MMRT,1148
