ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
UZB,Region 1,2911657,Age specific fertility rate: 15-19,67,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453001,1453001,Region,Region 1,0,,0,1,FEFRTRWA15,UZDHS1996453001,1996,DHS,,,,,1
UZB,Region 2,2920523,Age specific fertility rate: 15-19,40,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453002,1453002,Region,Region 2,0,,0,1,FEFRTRWA15,UZDHS1996453002,1996,DHS,,,,,1
UZB,Region 3,3169191,Age specific fertility rate: 15-19,69,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453003,1453003,Region,Region 3,0,,0,1,FEFRTRWA15,UZDHS1996453003,1996,DHS,,,,,1
UZB,Region 4,2911733,Age specific fertility rate: 15-19,72,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453004,1453004,Region,Region 4,0,,0,1,FEFRTRWA15,UZDHS1996453004,1996,DHS,,,,,1
UZB,Tashkent,2904266,Age specific fertility rate: 15-19,63,0,UZ,Uzbekistan,1996,UZ1996DHS,FE_FRTR_W_A15,11763010,I,453005,1453005,Region,Tashkent,0,,0,1,FEFRTRWA15,UZDHS1996453005,1996,DHS,,,,,1
UZB,Region 1,3357973,Married women currently using any method of contraception,64,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_ANY,32633010,I,453001,1453001,Region,Region 1,0,,0,1,FPCUSMWANY,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,6721138,Married women currently using any method of contraception,52.9,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_ANY,32633010,I,453002,1453002,Region,Region 2,0,,0,1,FPCUSMWANY,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,2461494,Married women currently using any method of contraception,49.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_ANY,32633010,I,453003,1453003,Region,Region 3,0,,0,1,FPCUSMWANY,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6219723,Married women currently using any method of contraception,57.8,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_ANY,32633010,I,453004,1453004,Region,Region 4,0,,0,1,FPCUSMWANY,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,2447801,Married women currently using any method of contraception,64.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_CUSM_W_ANY,32633010,I,453005,1453005,Region,Tashkent,0,,0,1,FPCUSMWANY,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,3722838,Unmet need for family planning,8.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453001,1453001,Region,Region 1,0,,0,1,FPNADMWUNT,UZDHS1996453001,1996,DHS,319,663,,,1
UZB,Region 2,4961604,Unmet need for family planning,12.3,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453002,1453002,Region,Region 2,0,,0,1,FPNADMWUNT,UZDHS1996453002,1996,DHS,705,621,,,1
UZB,Region 3,5764524,Unmet need for family planning,19.1,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453003,1453003,Region,Region 3,0,,0,1,FPNADMWUNT,UZDHS1996453003,1996,DHS,884,533,,,1
UZB,Region 4,6894260,Unmet need for family planning,12.6,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453004,1453004,Region,Region 4,0,,0,1,FPNADMWUNT,UZDHS1996453004,1996,DHS,917,680,,,1
UZB,Tashkent,5378963,Unmet need for family planning,9.5,1,UZ,Uzbekistan,1996,UZ1996DHS,FP_NADM_W_UNT,32933030,I,453005,1453005,Region,Tashkent,0,,0,1,FPNADMWUNT,UZDHS1996453005,1996,DHS,278,570,,,1
UZB,Region 1,168447,Neonatal mortality rate,23,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453001,1996,DHS,,,15,31,1
UZB,Region 2,2800498,Neonatal mortality rate,22,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453002,1996,DHS,,,5,39,1
UZB,Region 3,369751,Neonatal mortality rate,24,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453003,1996,DHS,,,5,43,1
UZB,Region 4,31670,Neonatal mortality rate,17,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453004,1996,DHS,,,8,26,1
UZB,Tashkent,41131,Neonatal mortality rate,28,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_NNR,63206010,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCNNR,UZDHS1996453005,1996,DHS,,,15,41,1
UZB,Region 1,31437,Postneonatal mortality rate,44,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453001,1996,DHS,,,28,59,1
UZB,Region 2,137989,Postneonatal mortality rate,19,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453002,1996,DHS,,,10,29,1
UZB,Region 3,22820,Postneonatal mortality rate,23,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453003,1996,DHS,,,13,33,1
UZB,Region 4,195219,Postneonatal mortality rate,17,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453004,1996,DHS,,,11,24,1
UZB,Tashkent,1545112,Postneonatal mortality rate,4,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_PNR,63206020,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCPNR,UZDHS1996453005,1996,DHS,,,0,9,1
UZB,Region 1,2795165,Infant mortality rate,67,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453001,1996,DHS,,,48,86,1
UZB,Region 2,187642,Infant mortality rate,41,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453002,1996,DHS,,,26,57,1
UZB,Region 3,2800532,Infant mortality rate,47,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453003,1996,DHS,,,24,70,1
UZB,Region 4,307582,Infant mortality rate,35,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453004,1996,DHS,,,23,47,1
UZB,Tashkent,2806068,Infant mortality rate,32,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_IMR,63206030,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCIMR,UZDHS1996453005,1996,DHS,,,18,46,1
UZB,Region 1,1519143,Child mortality rate,14,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453001,1996,DHS,,,6,22,1
UZB,Region 2,2800559,Child mortality rate,12,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453002,1996,DHS,,,6,19,1
UZB,Region 3,24348,Child mortality rate,10,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453003,1996,DHS,,,3,18,1
UZB,Region 4,125790,Child mortality rate,14,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453004,1996,DHS,,,7,22,1
UZB,Tashkent,156632,Child mortality rate,7,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_CMR,63206040,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCCMR,UZDHS1996453005,1996,DHS,,,0,14,1
UZB,Region 1,1519437,Under-five mortality rate,80,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453001,1453001,Region,Region 1,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453001,1996,DHS,,,59,100,1
UZB,Region 2,281293,Under-five mortality rate,53,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453002,1453002,Region,Region 2,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453002,1996,DHS,,,35,71,1
UZB,Region 3,153548,Under-five mortality rate,57,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453003,1453003,Region,Region 3,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453003,1996,DHS,,,33,80,1
UZB,Region 4,2795117,Under-five mortality rate,49,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453004,1453004,Region,Region 4,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453004,1996,DHS,,,35,63,1
UZB,Tashkent,158566,Under-five mortality rate,39,0,UZ,Uzbekistan,1996,UZ1996DHS,CM_ECMR_C_U5M,63206050,I,453005,1453005,Region,Tashkent,14003,Ten years preceding the survey,0,1,CMECMRCU5M,UZDHS1996453005,1996,DHS,,,25,53,1
UZB,Region 1,4662570,Antenatal care from a skilled provider,99.7,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453001,1453001,Region,Region 1,14000,Three years preceding the survey,0,0,RHANCPWSKP,UZDHS1996453001,1996,DHS,132,272,,,1
UZB,Region 1,3527080,Antenatal care from a skilled provider,99.6,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453001,1453001,Region,Region 1,14002,Two years preceding the survey,0,1,RHANCPWSKP,UZDHS1996453001,1996,DHS,98,202,,,1
UZB,Region 2,2099704,Antenatal care from a skilled provider,94.9,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453002,1453002,Region,Region 2,14000,Three years preceding the survey,0,0,RHANCPWSKP,UZDHS1996453002,1996,DHS,280,238,,,1
UZB,Region 2,101404,Antenatal care from a skilled provider,94.5,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453002,1453002,Region,Region 2,14002,Two years preceding the survey,0,1,RHANCPWSKP,UZDHS1996453002,1996,DHS,214,182,,,1
UZB,Region 3,1363340,Antenatal care from a skilled provider,85.9,1,UZ,Uzbekistan,1996,UZ1996DHS,RH_ANCP_W_SKP,83363120,I,453003,1453003,Region,Region 3,14000,Three years preceding the survey,0,0,RHANCPWSKP,UZDHS1996453003,1996,DHS,338,200,,,1
