Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
OMN,2019,UIS.E.2,343833
OMN,2018,UIS.E.2,331686
OMN,2017,UIS.E.2,155685
OMN,2016,UIS.E.2,150385
OMN,2015,UIS.E.2,149261
OMN,2014,UIS.E.2,149693
OMN,2013,UIS.E.2,146517
OMN,2012,UIS.E.2,144367
OMN,2011,UIS.E.2,146764
OMN,2009,UIS.E.2,165590
OMN,2008,UIS.E.2,163642
OMN,2007,UIS.E.2,167098
OMN,2006,UIS.E.2,165412
OMN,2005,UIS.E.2,167586
OMN,2003,UIS.E.2,153357
OMN,2002,UIS.E.2,150191
OMN,2001,UIS.E.2,148830
OMN,2000,UIS.E.2,144606
OMN,1999,UIS.E.2,139917
OMN,1998,UIS.E.2,133973
OMN,1997,UIS.E.2,126319
OMN,1996,UIS.E.2,123873
OMN,1995,UIS.E.2,117847
OMN,1994,UIS.E.2,109458
OMN,1993,UIS.E.2,97528
OMN,1992,UIS.E.2,85243
OMN,1991,UIS.E.2,73092
OMN,1990,UIS.E.2,62249
OMN,1989,UIS.E.2,51940
OMN,1988,UIS.E.2,44035
OMN,1987,UIS.E.2,38978
OMN,1986,UIS.E.2,33762
OMN,1985,UIS.E.2,28440
OMN,2019,UIS.E.3,92745
OMN,2018,UIS.E.3,90754
OMN,2017,UIS.E.3,140085
OMN,2016,UIS.E.3,144100
OMN,2015,UIS.E.3,137639
OMN,2013,UIS.E.3,146297
OMN,2012,UIS.E.3,155700
OMN,2011,UIS.E.3,154309
OMN,2009,UIS.E.3,156080
OMN,2008,UIS.E.3,154174
OMN,2007,UIS.E.3,148921
OMN,2006,UIS.E.3,143096
OMN,2005,UIS.E.3,133982
OMN,2003,UIS.E.3,125945
OMN,2002,UIS.E.3,116732
OMN,2001,UIS.E.3,105666
OMN,2000,UIS.E.3,97927
OMN,1999,UIS.E.3,89114
OMN,1998,UIS.E.3,83273
OMN,1997,UIS.E.3,78727
OMN,1996,UIS.E.3,71031
OMN,1995,UIS.E.3,61667
OMN,1994,UIS.E.3,52905
OMN,1993,UIS.E.3,42673
OMN,1992,UIS.E.3,34001
OMN,1991,UIS.E.3,28475
OMN,1990,UIS.E.3,23015
OMN,1989,UIS.E.3,19075
OMN,1988,UIS.E.3,17252
OMN,1987,UIS.E.3,15066
OMN,1986,UIS.E.3,13543
OMN,1985,UIS.E.3,13140
OMN,2012,UIS.E.4,1040
OMN,2011,UIS.E.4,3994
OMN,2009,UIS.E.4,2425
