Field,Label,Value
created,Created,2019-01-08T16:11:58.141601
description,Description,
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/bdcb0718-6d87-43c5-bba7-74e4947a4d34/resource/f49f7af8-dc00-4620-a4f7-14d2945012d1/download/bl_v2_1_htt_all.csv
id,Resource ID,f49f7af8-dc00-4620-a4f7-14d2945012d1
last_modified,Updated,2019-01-08T16:11:57.721659
metadata_modified,Metadata Updated,2023-03-02T23:26:55.230662
microdata,Microdata,False
dataset_id,Dataset ID,bdcb0718-6d87-43c5-bba7-74e4947a4d34
resource_type,Resource Type,file.upload
name,Resource Name,bl_v2_1_htt_all.csv
mimetype,MIME Type,text/csv
size,Size,1.1M
