Field,Label,Value
created,Created,2020-01-29T14:29:45.049881
description,Description,HXLated csv containing Social Marketing data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/0cac9c12-07db-4bee-8af9-9d6500cda60c/resource/94218cdd-e746-4b5a-afcf-dc959c5cb5d8/download/social-marketing_national_uzb.csv
id,Resource ID,94218cdd-e746-4b5a-afcf-dc959c5cb5d8
last_modified,Updated,2024-07-20T15:06:47.875244
metadata_modified,Metadata Updated,2024-07-20T15:07:46.459784
microdata,Microdata,False
dataset_id,Dataset ID,0cac9c12-07db-4bee-8af9-9d6500cda60c
resource_type,Resource Type,file.upload
name,Resource Name,Social Marketing Data for Uzbekistan
mimetype,MIME Type,text/csv
size,Size,1.0K
