ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
HTI,738951,Households with at least one mosquito net,21.2,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_MOS,124661010,I,1000,0,Total,Total,0,,1,1,MLNETPHMOS,,2012,DHS,13181,13181,,,
HTI,738946,Households with at least one insecticide-treated mosquito net (ITN),18.8,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2012,DHS,13181,13181,,,
HTI,738952,Households with at least one long-lasting insecticidal net (LLIN),17.8,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_LLN,124661030,I,1000,0,Total,Total,0,,1,1,MLNETPHLLN,,2012,DHS,13181,13181,,,
HTI,738947,Mean number of mosquito nets per household,0.3,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_MNM,124661040,I,1000,0,Total,Total,0,,1,1,MLNETPHMNM,,2012,DHS,13181,13181,,,
HTI,738948,Mean number of insecticide-treated mosquito nets (ITNs) per household,0.3,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_MNI,124661050,I,1000,0,Total,Total,0,,1,1,MLNETPHMNI,,2012,DHS,13181,13181,,,
HTI,738949,Mean number of long-lasting insecticide-treated mosquito nets (LLINs) per household,0.2,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_MNL,124661060,I,1000,0,Total,Total,0,,1,1,MLNETPHMNL,,2012,DHS,13181,13181,,,
HTI,738950,Number of households,13181,0,HT,Haiti,2012,HT2012DHS,ML_NETP_H_NUM,124661070,D,1000,0,Total,Total,0,,1,1,MLNETPHNUM,,2012,DHS,,13181,,,
HTI,299523,Number of households (unweighted),13181,0,HT,Haiti,2012,HT2012DHS,ML_NETP_H_UNW,124661080,U,1000,0,Total,Total,0,,1,1,MLNETPHUNW,,2012,DHS,13181,,,,
HTI,299524,Households with at least one mosquito net for every two persons who stayed in the household the previous night,6.2,1,HT,Haiti,2012,HT2012DHS,ML_NETP_H_MS2,124661090,I,1000,0,Total,Total,0,,1,1,MLNETPHMS2,,2012,DHS,13116,13107,,,
