GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KHM,1989,1989,Cambodia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.2 [18.6-21.7],20.20000,18.60000,21.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,KHM,1990,1990,Cambodia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.2 [18.7-21.7],20.20000,18.70000,21.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KHM,1991,1991,Cambodia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.3 [18.7-21.7],20.30000,18.70000,21.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,20.3 [18.8-21.7],20.30000,18.80000,21.70000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,KHM,2006,2006,Cambodia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.0 [20.3-21.8],21.00000,20.30000,21.80000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,KHM,2007,2007,Cambodia,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,21.1 [20.4-21.9],21.10000,20.40000,21.90000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1991,1991,,WPR,Western Pacific,,KHM,1991,1991,Cambodia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.2 [19.0-21.4],20.20000,19.00000,21.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,KHM,1992,1992,Cambodia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.2 [19.1-21.3],20.20000,19.10000,21.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,KHM,1993,1993,Cambodia,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,20.3 [19.2-21.3],20.30000,19.20000,21.30000,,,
