Field,Label,Value
created,Created,2020-03-22T07:47:07.644317
description,Description,Location of Rohingya Refugees in Cox's Bazar as of  31 December 2019  sourced from RRRC-UNHCR Family Counting Exercise Data
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/d1cd6842-dfe1-44c7-a1f5-3769000073af/resource/0505979b-83d9-4969-85fc-ca7bdb08d695/download/20200319_location_fce_rrrc_unhcr_population-registration_public.xlsx
id,Resource ID,0505979b-83d9-4969-85fc-ca7bdb08d695
last_modified,Updated,2020-03-22T07:47:05.396129
metadata_modified,Metadata Updated,2023-03-02T21:38:52.271886
microdata,Microdata,False
dataset_id,Dataset ID,d1cd6842-dfe1-44c7-a1f5-3769000073af
resource_type,Resource Type,file.upload
name,Resource Name,20200319_Location_FCE_RRRC_UNHCR_Population Registration_Public.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,24.7K
