Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Switzerland,CHE,2021,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.54
Switzerland,CHE,2020,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.64
Switzerland,CHE,2019,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.68
Switzerland,CHE,2018,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.66
Switzerland,CHE,2017,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.7
Switzerland,CHE,2016,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.72
Switzerland,CHE,2015,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.8
Switzerland,CHE,2014,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,1.87
Switzerland,CHE,2013,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.05
Switzerland,CHE,2012,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2
Switzerland,CHE,2011,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2
Switzerland,CHE,2010,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.11
Switzerland,CHE,2009,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.25
Switzerland,CHE,2008,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.19
Switzerland,CHE,2007,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.16
Switzerland,CHE,2006,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.37
Switzerland,CHE,2005,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.36
Switzerland,CHE,2004,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.44
Switzerland,CHE,2003,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.5
Switzerland,CHE,2002,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.49
Switzerland,CHE,2001,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.56
Switzerland,CHE,2000,Energy intensity level of primary energy (MJ/$2017 PPP GDP),EG.EGY.PRIM.PP.KD,2.44
Switzerland,CHE,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
Switzerland,CHE,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2018,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2017,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2016,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2015,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2014,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2013,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2012,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2011,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2010,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2009,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2008,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2007,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2006,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2005,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2004,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2003,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2002,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2001,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,2000,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1999,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1998,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1997,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1996,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1995,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1994,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1993,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
Switzerland,CHE,1992,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
