ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CIV,Abidjan,2819142,Age specific fertility rate: 15-19,95,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395001,1395010,Region,Abidjan,0,,0,1,FEFRTRWA15,CIDHS1994395001,1994,DHS,,,,,
CIV,Other urban,2842093,Age specific fertility rate: 15-19,125,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395002,1395020,Region,Other urban,0,,0,1,FEFRTRWA15,CIDHS1994395002,1994,DHS,,,,,
CIV,Foret Urbaine,2842097,Age specific fertility rate: 15-19,138,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FEFRTRWA15,CIDHS1994395003,1994,DHS,,,,,
CIV,Savane Urbaine,2826651,Age specific fertility rate: 15-19,109,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FEFRTRWA15,CIDHS1994395004,1994,DHS,,,,,
CIV,Rural,2819117,Age specific fertility rate: 15-19,168,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395005,1395050,Region,Rural,0,,0,1,FEFRTRWA15,CIDHS1994395005,1994,DHS,,,,,
CIV,Foret Rurale,2819114,Age specific fertility rate: 15-19,172,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FEFRTRWA15,CIDHS1994395006,1994,DHS,,,,,
CIV,Savane Rurale,2826655,Age specific fertility rate: 15-19,160,0,CI,Cote d'Ivoire,1994,CI1994DHS,FE_FRTR_W_A15,11763010,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FEFRTRWA15,CIDHS1994395007,1994,DHS,,,,,
CIV,Abidjan,1515941,Current use of any modern method of contraception (all women),9.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWMOD,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172351,Current use of any modern method of contraception (all women),7.6,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWMOD,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388387,Current use of any modern method of contraception (all women),6.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWMOD,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,5163236,Current use of any modern method of contraception (all women),8.8,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWMOD,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530314,Current use of any modern method of contraception (all women),3.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWMOD,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626314,Current use of any modern method of contraception (all women),3.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWMOD,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626122,Current use of any modern method of contraception (all women),2.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_MOD,32603020,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWMOD,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,1515937,Current use of female sterilization (all women),0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWFST,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172349,Current use of female sterilization (all women),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWFST,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388376,Current use of female sterilization (all women),0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWFST,CIDHS1994395003,1994,DHS,903,1333,,,
CIV,Savane Urbaine,5163210,Current use of female sterilization (all women),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395004,1395040,Region,..Savane Urbaine,0,,0,1,FPCUSAWFST,CIDHS1994395004,1994,DHS,711,1255,,,
CIV,Rural,5530309,Current use of female sterilization (all women),0.2,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395005,1395050,Region,Rural,0,,0,1,FPCUSAWFST,CIDHS1994395005,1994,DHS,4689,4247,,,
CIV,Foret Rurale,626309,Current use of female sterilization (all women),0.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395006,1395060,Region,..Foret Rurale,0,,0,1,FPCUSAWFST,CIDHS1994395006,1994,DHS,3219,2751,,,
CIV,Savane Rurale,5626117,Current use of female sterilization (all women),0.1,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_FST,32603030,I,395007,1395070,Region,..Savane Rurale,0,,0,1,FPCUSAWFST,CIDHS1994395007,1994,DHS,1470,1496,,,
CIV,Abidjan,1515938,Current use of pill (all women),5.4,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395001,1395010,Region,Abidjan,0,,0,1,FPCUSAWPIL,CIDHS1994395001,1994,DHS,1796,1264,,,
CIV,Other urban,4172353,Current use of pill (all women),3.9,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395002,1395020,Region,Other urban,0,,0,1,FPCUSAWPIL,CIDHS1994395002,1994,DHS,1614,2588,,,
CIV,Foret Urbaine,2388377,Current use of pill (all women),3.3,1,CI,Cote d'Ivoire,1994,CI1994DHS,FP_CUSA_W_PIL,32603050,I,395003,1395030,Region,..Foret Urbaine,0,,0,1,FPCUSAWPIL,CIDHS1994395003,1994,DHS,903,1333,,,
