Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
EGY,2019,UIS.E.2,5407347
EGY,2018,UIS.E.2,5215559
EGY,2017,UIS.E.2,5136057
EGY,2016,UIS.E.2,5081255
EGY,2014,UIS.E.2,4814123
EGY,2013,UIS.E.2,4731810
EGY,2012,UIS.E.2,4657494
EGY,2011,UIS.E.2,4619924
EGY,2010,UIS.E.2,4474136
EGY,2009,UIS.E.2,4367098
EGY,2004,UIS.E.2,4636067
EGY,2003,UIS.E.2,4699109
EGY,2002,UIS.E.2,4995510
EGY,2001,UIS.E.2,4870739
EGY,2000,UIS.E.2,4779892
EGY,1999,UIS.E.2,4567887
EGY,1996,UIS.E.2,3539840
EGY,1995,UIS.E.2,3409127
EGY,2019,UIS.E.3,4006451
EGY,2018,UIS.E.3,3921230
EGY,2017,UIS.E.3,3802200
EGY,2016,UIS.E.3,3663547
EGY,2014,UIS.E.3,3394206
EGY,2013,UIS.E.3,3389924
EGY,2012,UIS.E.3,3252618
EGY,2011,UIS.E.3,3126016
EGY,2010,UIS.E.3,2371612
EGY,2009,UIS.E.3,2298703
EGY,2004,UIS.E.3,3693755
EGY,2003,UIS.E.3,3684956
EGY,2002,UIS.E.3,3364806
EGY,2001,UIS.E.3,3452858
EGY,2000,UIS.E.3,3248278
EGY,1999,UIS.E.3,3103144
EGY,1996,UIS.E.3,2602811
EGY,1995,UIS.E.3,2738136
EGY,2014,UIS.E.4,173184
EGY,2013,UIS.E.4,159351
EGY,2012,UIS.E.4,67728
EGY,2011,UIS.E.4,75564
EGY,2010,UIS.E.4,111893
EGY,2009,UIS.E.4,134381
EGY,2008,UIS.E.4,156492
EGY,2007,UIS.E.4,165025
EGY,2006,UIS.E.4,173923
EGY,2005,UIS.E.4,179717
EGY,2004,UIS.E.4,175668
EGY,2003,UIS.E.4,162256
EGY,2002,UIS.E.4,144388
EGY,2001,UIS.E.4,145681
