ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,1437392,Women with no education,11.2,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_NED,231203010,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWNED,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,4431187,Women with no education,18.6,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_NED,231203010,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWNED,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,5793523,Women with no education,16.2,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_NED,231203010,I,435010,1435010,Region,Central/South 1992,0,,0,1,EDEDUCWNED,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,1437388,Women with primary education,57.8,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_PRI,231203090,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWPRI,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,4431236,Women with primary education,58.6,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_PRI,231203090,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWPRI,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,5793518,Women with primary education,35.2,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_PRI,231203090,I,435010,1435010,Region,Central/South 1992,0,,0,1,EDEDUCWPRI,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,1437389,Women with secondary or higher education,31,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWSEH,NMDHS1992435001,1992,DHS,2246,2149,,,1
NAM,Northeast,4431239,Women with secondary or higher education,22.8,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWSEH,NMDHS1992435007,1992,DHS,879,1360,,,1
NAM,Central/South 1992,5793519,Women with secondary or higher education,48.6,1,NM,Namibia,1992,NM1992DHS,ED_EDUC_W_SEH,231203100,I,435010,1435010,Region,Central/South 1992,0,,0,1,EDEDUCWSEH,NMDHS1992435010,1992,DHS,2296,1912,,,1
NAM,Northwest,52410,Women with no education,6.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435001,1435001,Region,Northwest,0,,0,1,EDEDUCWNED,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,4104351,Women with no education,6.2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435002,1435002,Region,..Omusati,0,,0,1,EDEDUCWNED,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,4133359,Women with no education,10.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435003,1435003,Region,..Ohangwena,0,,0,1,EDEDUCWNED,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,6395867,Women with no education,2,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435004,1435004,Region,..Oshana,0,,0,1,EDEDUCWNED,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,4461531,Women with no education,7.7,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435005,1435005,Region,..Oshikoto,0,,0,1,EDEDUCWNED,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,5784445,Women with no education,30.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435006,1435006,Region,Kunene,0,,0,1,EDEDUCWNED,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,236410,Women with no education,14.1,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435007,1435007,Region,Northeast,0,,0,1,EDEDUCWNED,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,97163,Women with no education,10.3,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435008,1435008,Region,..Zambezi,0,,0,1,EDEDUCWNED,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,4462950,Women with no education,16.5,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435009,1435009,Region,..Kavango,0,,0,1,EDEDUCWNED,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,5448267,Women with no education,11,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435011,1435011,Region,Central,0,,0,1,EDEDUCWNED,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,4609409,Women with no education,37.8,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435012,1435012,Region,..Omaheke,0,,0,1,EDEDUCWNED,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,5933163,Women with no education,19,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,EDEDUCWNED,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,4090020,Women with no education,2.4,1,NM,Namibia,2000,NM2000DHS,ED_EDUC_W_NED,231203010,I,435014,1435014,Region,..Erongo,0,,0,1,EDEDUCWNED,NMDHS2000435014,2000,DHS,399,586,,,1
