Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
"Korea, Dem. People's Rep.",PRK,2018,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9997863769531
"Korea, Dem. People's Rep.",PRK,2008,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,99.9997863769531
"Korea, Dem. People's Rep.",PRK,2018,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1
"Korea, Dem. People's Rep.",PRK,2008,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,1
"Korea, Dem. People's Rep.",PRK,2018,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9994430541992
"Korea, Dem. People's Rep.",PRK,2008,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,99.9994430541992
"Korea, Dem. People's Rep.",PRK,2018,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.9976119995117
"Korea, Dem. People's Rep.",PRK,2008,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,99.9976119995117
"Korea, Dem. People's Rep.",PRK,2018,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.9988784790039
"Korea, Dem. People's Rep.",PRK,2008,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,99.9988784790039
"Korea, Dem. People's Rep.",PRK,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999230027198792
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.999629974365234
"Korea, Dem. People's Rep.",PRK,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,1.01263999938965
"Korea, Dem. People's Rep.",PRK,2018,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.512549996376038
"Korea, Dem. People's Rep.",PRK,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.555540025234222
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.508840024471283
"Korea, Dem. People's Rep.",PRK,2009,"Primary completion rate, female (% of relevant age group)",SE.PRM.CMPT.FE.ZS,98.7829284667969
"Korea, Dem. People's Rep.",PRK,2009,"Primary completion rate, male (% of relevant age group)",SE.PRM.CMPT.MA.ZS,99.7699432373047
"Korea, Dem. People's Rep.",PRK,2018,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.89785
"Korea, Dem. People's Rep.",PRK,2015,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,49.03028
"Korea, Dem. People's Rep.",PRK,2009,"Primary education, pupils (% female)",SE.PRM.ENRL.FE.ZS,48.77748
"Korea, Dem. People's Rep.",PRK,2018,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,93.3982772827148
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, primary, female (% gross)",SE.PRM.ENRR.FE,103.137168884277
"Korea, Dem. People's Rep.",PRK,2018,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,92.9199523925781
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, primary, male (% gross)",SE.PRM.ENRR.MA,102.940933227539
"Korea, Dem. People's Rep.",PRK,2018,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,91.75768
"Korea, Dem. People's Rep.",PRK,2015,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,96.56445
"Korea, Dem. People's Rep.",PRK,2009,"Gross intake ratio in first grade of primary education, female (% of relevant age group)",SE.PRM.GINT.FE.ZS,103.59319
"Korea, Dem. People's Rep.",PRK,2018,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,93.42406
"Korea, Dem. People's Rep.",PRK,2015,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,97.02339
"Korea, Dem. People's Rep.",PRK,2009,"Gross intake ratio in first grade of primary education, male (% of relevant age group)",SE.PRM.GINT.MA.ZS,102.93991
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, primary, female (% net)",SE.PRM.NENR.FE,94.05251
"Korea, Dem. People's Rep.",PRK,2009,"School enrollment, primary, male (% net)",SE.PRM.NENR.MA,94.00443
"Korea, Dem. People's Rep.",PRK,2009,"Net intake rate in grade 1, female (% of official school-age population)",SE.PRM.NINT.FE.ZS,92.40836
"Korea, Dem. People's Rep.",PRK,2009,"Net intake rate in grade 1, male (% of official school-age population)",SE.PRM.NINT.MA.ZS,91.79877
"Korea, Dem. People's Rep.",PRK,2018,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,82.2306594848633
"Korea, Dem. People's Rep.",PRK,2009,"Primary education, teachers (% female)",SE.PRM.TCHR.FE.ZS,86.7691802978516
"Korea, Dem. People's Rep.",PRK,2009,"Adjusted net enrollment rate, primary, female (% of primary school age children)",SE.PRM.TENR.FE,97.80684
"Korea, Dem. People's Rep.",PRK,2009,"Adjusted net enrollment rate, primary, male (% of primary school age children)",SE.PRM.TENR.MA,97.7007
"Korea, Dem. People's Rep.",PRK,2015,"Secondary education, pupils (% female)",SE.SEC.ENRL.FE.ZS,49.14544
"Korea, Dem. People's Rep.",PRK,2015,"Secondary education, general pupils (% female)",SE.SEC.ENRL.GC.FE.ZS,49.14544
