ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,145576,Households with at least one insecticide-treated mosquito net (ITN),2.3,1,NG,Nigeria,2003,NG2003DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2003,DHS,7225,7225,,,
NGA,713554,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,0.9,1,NG,Nigeria,2003,NG2003DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2003,DHS,7190,7190,,,
NGA,298940,Persons with access to an insecticide-treated mosquito net (ITN),1.5,1,NG,Nigeria,2003,NG2003DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2003,DHS,35173,34609,,,
NGA,520203,Population who slept under an insecticide-treated mosquito net (ITN) last night,1.2,1,NG,Nigeria,2003,NG2003DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2003,DHS,35173,34609,,,
NGA,166817,Children under 5 who slept under an insecticide-treated net (ITN),1.2,1,NG,Nigeria,2003,NG2003DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2003,DHS,5861,5544,,,
NGA,549578,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,43.9,1,NG,Nigeria,2003,NG2003DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2003,DHS,162,143,,,
NGA,704571,Pregnant women who slept under an insecticide-treated net (ITN),1.3,1,NG,Nigeria,2003,NG2003DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2003,DHS,883,848,,,
NGA,298955,SP/Fansidar 3+ doses during pregnancy,0.5,1,NG,Nigeria,2003,NG2003DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2003,DHS,2447,2395,,,
NGA,298952,"SP/Fansidar 2+ doses, at least one during ANC visit",0.7,1,NG,Nigeria,2003,NG2003DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2003,DHS,2447,2395,,,
NGA,3686,Children with fever for whom advice or treatment was sought,73.4,1,NG,Nigeria,2003,NG2003DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2003,DHS,1659,1603,,,
NGA,485399,Households with at least one insecticide-treated mosquito net (ITN),8,1,NG,Nigeria,2008,NG2008DHS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2008,DHS,34070,34070,,,
NGA,101584,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,2.3,1,NG,Nigeria,2008,NG2008DHS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2008,DHS,33990,33995,,,
NGA,111713,Persons with access to an insecticide-treated mosquito net (ITN),4.8,1,NG,Nigeria,2008,NG2008DHS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2008,DHS,150199,154946,,,
NGA,298944,Population who slept under an insecticide-treated mosquito net (ITN) last night,3.2,1,NG,Nigeria,2008,NG2008DHS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2008,DHS,150199,154946,,,
NGA,90673,Children under 5 who slept under an insecticide-treated net (ITN),5.5,1,NG,Nigeria,2008,NG2008DHS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2008,DHS,25783,26965,,,
NGA,298960,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,49.8,1,NG,Nigeria,2008,NG2008DHS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2008,DHS,2825,3006,,,
NGA,585588,Pregnant women who slept under an insecticide-treated net (ITN),4.8,1,NG,Nigeria,2008,NG2008DHS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2008,DHS,3397,3547,,,
NGA,622727,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,44.4,1,NG,Nigeria,2008,NG2008DHS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2008,DHS,367,381,,,
NGA,576729,SP/Fansidar 3+ doses during pregnancy,3.2,1,NG,Nigeria,2008,NG2008DHS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2008,DHS,11027,11228,,,
NGA,576726,"SP/Fansidar 2+ doses, at least one during ANC visit",4.9,1,NG,Nigeria,2008,NG2008DHS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2008,DHS,11027,11228,,,
NGA,112126,Children with fever for whom advice or treatment was sought,68.5,1,NG,Nigeria,2008,NG2008DHS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2008,DHS,3968,3965,,,
NGA,171269,Children who took any ACT,7.2,1,NG,Nigeria,2008,NG2008DHS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2008,DHS,1316,1300,,,
NGA,480905,Households with at least one insecticide-treated mosquito net (ITN),41.5,1,NG,Nigeria,2010,NG2010MIS,ML_NETP_H_ITN,124661020,I,1000,0,Total,Total,0,,1,1,MLNETPHITN,,2010,MIS,5895,5895,,,
NGA,95315,Households with at least one insecticide-treated mosquito net (ITN) for every two persons who stayed in the household the previous night,14.2,1,NG,Nigeria,2010,NG2010MIS,ML_NETP_H_IT2,124661100,I,1000,0,Total,Total,0,,1,1,MLNETPHIT2,,2010,MIS,5883,5886,,,
NGA,114756,Persons with access to an insecticide-treated mosquito net (ITN),28.2,1,NG,Nigeria,2010,NG2010MIS,ML_ITNA_P_ACC,124732130,I,1000,0,Total,Total,0,,1,1,MLITNAPACC,,2010,MIS,30387,30134,,,
NGA,701371,Population who slept under an insecticide-treated mosquito net (ITN) last night,22.9,1,NG,Nigeria,2010,NG2010MIS,ML_NETU_P_ITN,124762020,I,1000,0,Total,Total,0,,1,1,MLNETUPITN,,2010,MIS,30387,30134,,,
NGA,96149,Children under 5 who slept under an insecticide-treated net (ITN),28.9,1,NG,Nigeria,2010,NG2010MIS,ML_NETC_C_ITN,124836020,I,1000,0,Total,Total,0,,1,1,MLNETCCITN,,2010,MIS,6234,6098,,,
NGA,474200,Children under 5 who slept under an insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,58.6,1,NG,Nigeria,2010,NG2010MIS,ML_NETC_C_IT1,124836070,I,1000,0,Total,Total,0,,1,1,MLNETCCIT1,,2010,MIS,3078,3137,,,
NGA,581491,Pregnant women who slept under an insecticide-treated net (ITN),33.6,1,NG,Nigeria,2010,NG2010MIS,ML_NETW_W_ITN,124863020,I,1000,0,Total,Total,0,,1,1,MLNETWWITN,,2010,MIS,752,741,,,
NGA,624164,Pregnant women who slept under insecticide-treated mosquito net (ITN) last night of those living in a household with at least one ITN,65.4,1,NG,Nigeria,2010,NG2010MIS,ML_NETW_W_IT1,124863070,I,1000,0,Total,Total,0,,1,1,MLNETWWIT1,,2010,MIS,387,383,,,
NGA,298989,SP/Fansidar 3+ doses during pregnancy,5.7,1,NG,Nigeria,2010,NG2010MIS,ML_IPTP_W_3SP,124903025,I,1000,0,Total,Total,0,,1,1,MLIPTPW3SP,,2010,MIS,2255,2170,,,
NGA,298985,"SP/Fansidar 2+ doses, at least one during ANC visit",13.2,1,NG,Nigeria,2010,NG2010MIS,ML_IPTP_W_2SA,124903040,I,1000,0,Total,Total,0,,1,1,MLIPTPW2SA,,2010,MIS,2255,2170,,,
NGA,114761,Children with fever for whom advice or treatment was sought,83.2,1,NG,Nigeria,2010,NG2010MIS,ML_FEVT_C_ADV,124966010,I,1000,0,Total,Total,0,,1,1,MLFEVTCADV,,2010,MIS,1956,1814,,,
NGA,509156,Children who took any ACT,12,1,NG,Nigeria,2010,NG2010MIS,ML_AMLD_C_ACT,125066010,I,1000,0,Total,Total,0,,1,1,MLAMLDCACT,,2010,MIS,961,895,,,
NGA,760491,Children with hemoglobin lower than 8.0 g/dl,12.6,1,NG,Nigeria,2010,NG2010MIS,ML_HEMO_C_HL8,125106010,I,1000,0,Total,Total,0,,1,1,MLHEMOCHL8,,2010,MIS,5146,5045,,,
NGA,231181,Malaria prevalence according to RDT,51.5,1,NG,Nigeria,2010,NG2010MIS,ML_PMAL_C_RDT,125136010,I,1000,0,Total,Total,0,,1,1,MLPMALCRDT,,2010,MIS,5216,5118,46.9,56.1,
