Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MWI,2019,UIS.E.2,820836
MWI,2018,UIS.E.2,854107
MWI,2017,UIS.E.2,832581
MWI,2016,UIS.E.2,787767
MWI,2015,UIS.E.2,794771
MWI,2014,UIS.E.2,755942
MWI,2013,UIS.E.2,710146
MWI,2012,UIS.E.2,642612
MWI,2011,UIS.E.2,618785
MWI,2010,UIS.E.2,589298
MWI,2009,UIS.E.2,564374
MWI,2008,UIS.E.2,540886
MWI,2007,UIS.E.2,487251
MWI,2006,UIS.E.2,474605
MWI,2005,UIS.E.2,442262
MWI,2004,UIS.E.2,432569
MWI,2002,UIS.E.2,450515
MWI,2001,UIS.E.2,443801
MWI,2000,UIS.E.2,420047
MWI,1999,UIS.E.2,466481
MWI,1998,UIS.E.2,280462
MWI,2019,UIS.E.3,169011
MWI,2018,UIS.E.3,186868
MWI,2017,UIS.E.3,166359
MWI,2016,UIS.E.3,163788
MWI,2015,UIS.E.3,166818
MWI,2014,UIS.E.3,164267
MWI,2013,UIS.E.3,143064
MWI,2012,UIS.E.3,118754
MWI,2011,UIS.E.3,117579
MWI,2010,UIS.E.3,102859
MWI,2009,UIS.E.3,102305
MWI,2008,UIS.E.3,95530
MWI,2007,UIS.E.3,86752
MWI,2006,UIS.E.3,90862
MWI,2005,UIS.E.3,74200
MWI,2004,UIS.E.3,72734
MWI,2002,UIS.E.3,67175
MWI,2001,UIS.E.3,74450
MWI,2000,UIS.E.3,66739
MWI,1999,UIS.E.3,89841
MWI,1998,UIS.E.3,192272
MWI,1997,UIS.E.3,225400
MWI,2012,UIS.E.4,8356
MWI,2000,UIS.E.4,13633
