Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KGZ,2016,IC.BUS.NREG,4936
KGZ,2015,IC.BUS.NREG,4499
KGZ,2014,IC.BUS.NREG,4100
KGZ,2013,IC.BUS.NREG,4035
KGZ,2012,IC.BUS.NREG,3379
KGZ,2011,IC.BUS.NREG,3433
KGZ,2010,IC.BUS.NREG,2905
KGZ,2009,IC.BUS.NREG,3161
KGZ,2008,IC.BUS.NREG,3721
KGZ,2007,IC.BUS.NREG,2906
KGZ,2006,IC.BUS.NREG,3211
KGZ,2019,IC.ELC.DURS,24.4
KGZ,2013,IC.ELC.DURS,48.9
KGZ,2009,IC.ELC.DURS,25.2
KGZ,2005,IC.ELC.DURS,14.1
KGZ,2003,IC.ELC.DURS,22.1
KGZ,2002,IC.ELC.DURS,3.5
KGZ,2019,IC.ELC.OUTG,0.9
KGZ,2013,IC.ELC.OUTG,0.9
KGZ,2009,IC.ELC.OUTG,2.6
