GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,SAU,2010,2010,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,SAU,2011,2011,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,SAU,2012,2012,Saudi Arabia,,0,0.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,SAU,2013,2013,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,SAU,2014,2014,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,SAU,2015,2015,Saudi Arabia,,3,3.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,SAU,2016,2016,Saudi Arabia,,2,2.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,SAU,2017,2017,Saudi Arabia,,1,1.00000,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,SAU,2018,2018,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,SAU,2019,2019,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2020,2020,,EMR,Eastern Mediterranean,,SAU,2020,2020,Saudi Arabia,,No data,,,,,,
NTD_RAB2,Reported number of human rabies deaths,,PUBLISHED,Published,,2021,2021,,EMR,Eastern Mediterranean,,SAU,2021,2021,Saudi Arabia,,No data,,,,,,
