INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,TUV,1970,5.73500,,
200101,TUV,1971,5.76600,,
200101,TUV,1972,5.79000,,
200101,TUV,1973,5.82200,,
200101,TUV,1974,5.90500,,
200101,TUV,1975,6.06000,,
200101,TUV,1976,6.32300,,
200101,TUV,1977,6.65000,,
200101,TUV,1978,7.01400,,
200101,TUV,1979,7.35800,,
200101,TUV,1980,7.63700,,
200101,TUV,1981,7.82700,,
200101,TUV,1982,7.95600,,
200101,TUV,1983,8.04100,,
200101,TUV,1984,8.11500,,
200101,TUV,1985,8.21900,,
200101,TUV,1986,8.33600,,
200101,TUV,1987,8.48500,,
200101,TUV,1988,8.63700,,
200101,TUV,1989,8.77900,,
200101,TUV,1990,8.91300,,
200101,TUV,1991,9.02600,,
200101,TUV,1992,9.11200,,
200101,TUV,1993,9.19400,,
200101,TUV,1994,9.25200,,
200101,TUV,1995,9.29800,,
200101,TUV,1996,9.32300,,
200101,TUV,1997,9.32300,,
200101,TUV,1998,9.33200,,
200101,TUV,1999,9.34600,,
200101,TUV,2000,9.39400,,
200101,TUV,2001,9.48400,,
200101,TUV,2002,9.59600,,
200101,TUV,2003,9.72600,,
200101,TUV,2004,9.86900,,
200101,TUV,2005,10.00000,,
200101,TUV,2006,10.12000,,
200101,TUV,2007,10.22100,,
200101,TUV,2008,10.31400,,
200101,TUV,2009,10.42400,,
200101,TUV,2010,10.53000,,
200101,TUV,2011,10.63300,,
200101,TUV,2012,10.73900,,
200101,TUV,2013,10.85700,,
200101,TUV,2014,10.97200,,
200101,TUV,2015,11.09900,,
200101,TUV,2016,11.22500,,
200101,TUV,2017,11.37000,,
200101,TUV,2018,11.50800,,
200101,TUV,2019,11.64600,,
200144,TUV,1970,1.16100,,
200144,TUV,1971,1.24000,,
200144,TUV,1972,1.29800,,
200144,TUV,1973,1.34700,,
200144,TUV,1974,1.40500,,
200144,TUV,1975,1.47400,,
200144,TUV,1976,1.57600,,
200144,TUV,1977,1.68200,,
200144,TUV,1978,1.77400,,
200144,TUV,1979,1.82900,,
200144,TUV,1980,1.83300,,
200144,TUV,1981,1.79200,,
200144,TUV,1982,1.71600,,
200144,TUV,1983,1.62300,,
200144,TUV,1984,1.53000,,
200144,TUV,1985,1.45100,,
200144,TUV,1986,1.35100,,
200144,TUV,1987,1.26600,,
200144,TUV,1988,1.19000,,
200144,TUV,1989,1.12000,,
200144,TUV,1990,1.06700,,
200144,TUV,1991,1.08500,,
200144,TUV,1992,1.11000,,
200144,TUV,1993,1.14500,,
200144,TUV,1994,1.19600,,
200144,TUV,1995,1.26300,,
200144,TUV,1996,1.37200,,
200144,TUV,1997,1.47300,,
200144,TUV,1998,1.55800,,
200144,TUV,1999,1.62100,,
200144,TUV,2000,1.67100,,
200144,TUV,2001,1.74000,,
200144,TUV,2002,1.83000,,
200144,TUV,2003,1.92600,,
200144,TUV,2004,2.01400,,
200144,TUV,2005,2.07300,,
200144,TUV,2006,2.10300,,
200144,TUV,2007,2.10700,,
200144,TUV,2008,2.09400,,
200144,TUV,2009,2.08000,,
200144,TUV,2010,2.06700,,
200144,TUV,2011,2.04700,,
200144,TUV,2012,2.02700,,
200144,TUV,2013,2.01200,,
200144,TUV,2014,2.00500,,
200144,TUV,2015,2.01200,,
200144,TUV,2016,2.02400,,
200144,TUV,2017,2.05300,,
200144,TUV,2018,2.08900,,
200144,TUV,2019,2.12900,,
200151,TUV,1970,0.18100,,
200151,TUV,1971,0.18400,,
200151,TUV,1972,0.18500,,
200151,TUV,1973,0.18400,,
200151,TUV,1974,0.18600,,
200151,TUV,1975,0.19200,,
200151,TUV,1976,0.19700,,
200151,TUV,1977,0.20700,,
200151,TUV,1978,0.21300,,
200151,TUV,1979,0.22800,,
200151,TUV,1980,0.23800,,
200151,TUV,1981,0.25400,,
200151,TUV,1982,0.26600,,
200151,TUV,1983,0.27600,,
200151,TUV,1984,0.28900,,
200151,TUV,1985,0.30800,,
200151,TUV,1986,0.33700,,
200151,TUV,1987,0.37000,,
200151,TUV,1988,0.40000,,
200151,TUV,1989,0.42900,,
200151,TUV,1990,0.45500,,
200151,TUV,1991,0.47200,,
200151,TUV,1992,0.47800,,
200151,TUV,1993,0.48400,,
200151,TUV,1994,0.48300,,
200151,TUV,1995,0.47800,,
200151,TUV,1996,0.48600,,
200151,TUV,1997,0.48600,,
200151,TUV,1998,0.48800,,
200151,TUV,1999,0.48500,,
200151,TUV,2000,0.48800,,
200151,TUV,2001,0.49000,,
200151,TUV,2002,0.49200,,
