ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,413494,Age specific fertility rate: 15-19,51,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
BDI,437184,Current use of any modern method of contraception (all women),1,1,BU,Burundi,1987,BU1987DHS,FP_CUSA_W_MOD,32603020,I,1000,0,Total,Total,0,,1,1,FPCUSAWMOD,,1987,DHS,3970,3970,,,
BDI,437185,Current use of female sterilization (all women),0.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSA_W_FST,32603030,I,1000,0,Total,Total,0,,1,1,FPCUSAWFST,,1987,DHS,3970,3970,,,
BDI,437188,Current use of pill (all women),0.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSA_W_PIL,32603050,I,1000,0,Total,Total,0,,1,1,FPCUSAWPIL,,1987,DHS,3970,3970,,,
BDI,437186,Current use of IUD (all women),0.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSA_W_IUD,32603060,I,1000,0,Total,Total,0,,1,1,FPCUSAWIUD,,1987,DHS,3970,3970,,,
BDI,437193,Current use of injections (all women),0.5,1,BU,Burundi,1987,BU1987DHS,FP_CUSA_W_INJ,32603070,I,1000,0,Total,Total,0,,1,1,FPCUSAWINJ,,1987,DHS,3970,3970,,,
BDI,437194,Current use of condom (all women),0.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSA_W_MCN,32603100,I,1000,0,Total,Total,0,,1,1,FPCUSAWMCN,,1987,DHS,3970,3970,,,
BDI,6395,Married women currently using any modern method of contraception,1.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1987,DHS,2669,2612,,,
BDI,6396,Married women currently using female sterilization,0.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_FST,32633030,I,1000,0,Total,Total,0,,1,1,FPCUSMWFST,,1987,DHS,2669,2612,,,
BDI,6413,Married women currently using pill,0.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_PIL,32633050,I,1000,0,Total,Total,0,,1,1,FPCUSMWPIL,,1987,DHS,2669,2612,,,
BDI,6410,Married women currently using IUD,0.3,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_IUD,32633060,I,1000,0,Total,Total,0,,1,1,FPCUSMWIUD,,1987,DHS,2669,2612,,,
BDI,6414,Married women currently using injections,0.5,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_INJ,32633070,I,1000,0,Total,Total,0,,1,1,FPCUSMWINJ,,1987,DHS,2669,2612,,,
BDI,6393,Married women currently using condom,0.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MCN,32633100,I,1000,0,Total,Total,0,,1,1,FPCUSMWMCN,,1987,DHS,2669,2612,,,
BDI,656023,Current use of any modern method of contraception (sexually active unmarried women),15.5,1,BU,Burundi,1987,BU1987DHS,FP_CUSU_W_MOD,32663020,I,1000,0,Total,Total,0,,1,1,FPCUSUWMOD,,1987,DHS,17,37,,,
BDI,656028,Current use of pill (sexually active unmarried women),9.8,1,BU,Burundi,1987,BU1987DHS,FP_CUSU_W_PIL,32663050,I,1000,0,Total,Total,0,,1,1,FPCUSUWPIL,,1987,DHS,17,37,,,
BDI,656031,Current use of injections (sexually active unmarried women),5.6,1,BU,Burundi,1987,BU1987DHS,FP_CUSU_W_INJ,32663070,I,1000,0,Total,Total,0,,1,1,FPCUSUWINJ,,1987,DHS,17,37,,,
BDI,208955,Age specific fertility rate: 15-19,65,0,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2010,DHS,,,,,
