ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
GTM,Metropolitana,5290299,Men who want no more children,56.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,1000,Total,0,1,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,578,,,1
GTM,Metropolitana,4895374,Men who want no more children,1.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,27,,,1
GTM,Metropolitana,6623041,Men who want no more children,13.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,145,,,1
GTM,Metropolitana,5439585,Men who want no more children,61.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,159,,,1
GTM,Metropolitana,1593439,Men who want no more children,75.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,128,,,1
GTM,Metropolitana,6879661,Men who want no more children,87.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,53,,,1
GTM,Metropolitana,1593472,Men who want no more children,77.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,25,,,1
GTM,Metropolitana,1593571,Men who want no more children,94.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410001,1410001,Region,Metropolitana,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410001,2014-15,DHS,,41,,,1
GTM,Norte,1577443,Men who want no more children,57.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,1000,Total,0,1,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,495,,,1
GTM,Norte,1577435,Men who want no more children,5.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,28,,,1
GTM,Norte,1577433,Men who want no more children,13.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,103,,,1
GTM,Norte,4769105,Men who want no more children,42.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,107,,,1
GTM,Norte,1577484,Men who want no more children,65.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,92,,,1
GTM,Norte,1577432,Men who want no more children,92.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,46,,,1
GTM,Norte,1272655,Men who want no more children,92,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,34,,,1
GTM,Norte,5805838,Men who want no more children,92.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410002,1410002,Region,Norte,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410002,2014-15,DHS,,85,,,1
GTM,Nor-Oriente,612574,Men who want no more children,49.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,1000,Total,0,1,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,839,,,1
GTM,Nor-Oriente,1585617,Men who want no more children,4.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,49,,,1
GTM,Nor-Oriente,6056341,Men who want no more children,15.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,210,,,1
GTM,Nor-Oriente,1585605,Men who want no more children,50.1,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,202,,,1
GTM,Nor-Oriente,324458,Men who want no more children,66.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,148,,,1
GTM,Nor-Oriente,1194098,Men who want no more children,75.6,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,95,,,1
GTM,Nor-Oriente,1585607,Men who want no more children,82.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,45,,,1
GTM,Nor-Oriente,6949384,Men who want no more children,79.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410003,1410003,Region,Nor-Oriente,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410003,2014-15,DHS,,90,,,1
GTM,Sur-Oriente,990620,Men who want no more children,46.5,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,1000,Total,0,1,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,588,,,1
GTM,Sur-Oriente,5285916,Men who want no more children,8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,40,,,1
GTM,Sur-Oriente,1577421,Men who want no more children,7.4,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189001,Living children: 1,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,114,,,1
GTM,Sur-Oriente,6698902,Men who want no more children,33.9,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189002,Living children: 2,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,139,,,1
GTM,Sur-Oriente,990619,Men who want no more children,69.3,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189003,Living children: 3,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,109,,,1
GTM,Sur-Oriente,1577423,Men who want no more children,72.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189004,Living children: 4,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,88,,,1
GTM,Sur-Oriente,5921242,Men who want no more children,77.2,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189005,Living children: 5,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,35,,,1
GTM,Sur-Oriente,1577726,Men who want no more children,77.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410004,1410004,Region,Sur-Oriente,189006,Living children: 6+,0,0,PRDESLMWNM,GUDHS2015410004,2014-15,DHS,,63,,,1
GTM,Central,6492562,Men who want no more children,54.8,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,1000,Total,0,1,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,709,,,1
GTM,Central,732921,Men who want no more children,9.7,1,GU,Guatemala,2015,GU2015DHS,PR_DESL_M_WNM,22204040,I,410005,1410005,Region,Central,189000,Living children: 0,0,0,PRDESLMWNM,GUDHS2015410005,2014-15,DHS,,42,,,1
