ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,533449,Households with an improved sanitation facility,99.2,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2000,DHS,6303,6303,,,
TKM,533490,Households with a ventilated improved pit latrine (VIP),71.3,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_VIP,250261050,I,1000,0,Total,Total,0,,1,1,WSTLETHVIP,,2000,DHS,6303,6303,,,
TKM,533448,Households with an unimproved sanitation facility,0.2,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2000,DHS,6303,6303,,,
TKM,533451,Households using open defecation,0.6,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2000,DHS,6303,6303,,,
TKM,533491,Households with don't know or missing information on toilet facility,0.2,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_DKM,250261220,S,1000,0,Total,Total,0,,1,1,WSTLETHDKM,,2000,DHS,6303,6303,,,
TKM,533492,Households total,100,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2000,DHS,6303,6303,,,
TKM,538147,Number of households,6303,0,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2000,DHS,,6303,,,
TKM,59796,Number of households (unweighted),6303,0,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2000,DHS,6303,,,,
TKM,566608,Population with an improved sanitation facility,99.1,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,31859,32561,,,
TKM,566633,Population with a ventilated improved pit latrine (VIP),78.3,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_VIP,250262050,I,1000,0,Total,Total,0,,1,1,WSTLETPVIP,,2000,DHS,31859,32561,,,
TKM,566612,Population with an unimproved sanitation facility,0.3,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2000,DHS,31859,32561,,,
TKM,566610,Population using open defecation,0.6,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_NFC,250262210,I,1000,0,Total,Total,0,,1,1,WSTLETPNFC,,2000,DHS,31859,32561,,,
TKM,566634,Population with don't know or missing information on toilet facility,0.3,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_DKM,250262220,S,1000,0,Total,Total,0,,1,1,WSTLETPDKM,,2000,DHS,31859,32561,,,
TKM,566635,Population total,100,1,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_TOT,250262230,T,1000,0,Total,Total,0,,1,1,WSTLETPTOT,,2000,DHS,31859,32561,,,
TKM,576581,Number of persons,31859,0,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_NUM,250262240,D,1000,0,Total,Total,0,,1,1,WSTLETPNUM,,2000,DHS,,32561,,,
TKM,511310,Number of persons (unweighted),32561,0,TM,Turkmenistan,2000,TM2000DHS,WS_TLET_P_UNW,250262250,U,1000,0,Total,Total,0,,1,1,WSTLETPUNW,,2000,DHS,31859,,,,
