Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PAK,2022,SG.GEN.PARL.ZS,20.4678362573099
PAK,2021,SG.GEN.PARL.ZS,20.1754385964912
PAK,2020,SG.GEN.PARL.ZS,20.1754385964912
PAK,2019,SG.GEN.PARL.ZS,20.2346041055718
PAK,2018,SG.GEN.PARL.ZS,20.2346041055718
PAK,2017,SG.GEN.PARL.ZS,20.5882352941176
PAK,2016,SG.GEN.PARL.ZS,20.5882352941176
PAK,2015,SG.GEN.PARL.ZS,20.5882352941176
PAK,2014,SG.GEN.PARL.ZS,20.7430340557276
PAK,2013,SG.GEN.PARL.ZS,20.7430340557276
PAK,2012,SG.GEN.PARL.ZS,22.5146198830409
PAK,2011,SG.GEN.PARL.ZS,22.5146198830409
PAK,2010,SG.GEN.PARL.ZS,22.2222222222222
PAK,2009,SG.GEN.PARL.ZS,22.2222222222222
PAK,2008,SG.GEN.PARL.ZS,22.4852071005917
PAK,2007,SG.GEN.PARL.ZS,21.0526315789474
PAK,2006,SG.GEN.PARL.ZS,21.3450292397661
PAK,2005,SG.GEN.PARL.ZS,21.3450292397661
PAK,2004,SG.GEN.PARL.ZS,21.3450292397661
PAK,2003,SG.GEN.PARL.ZS,21.6374269005848
PAK,2002,SG.GEN.PARL.ZS,21.0526315789474
PAK,1998,SG.GEN.PARL.ZS,2.30414746543779
PAK,1997,SG.GEN.PARL.ZS,2.30414746543779
PAK,2022,SM.POP.REFG,1743785
PAK,2021,SM.POP.REFG,1491070
PAK,2020,SM.POP.REFG,1438940
PAK,2019,SM.POP.REFG,1419596
PAK,2018,SM.POP.REFG,1404008
PAK,2017,SM.POP.REFG,1393132
PAK,2016,SM.POP.REFG,1352551
PAK,2015,SM.POP.REFG,1561157
PAK,2014,SM.POP.REFG,1505521
PAK,2013,SM.POP.REFG,1616505
PAK,2012,SM.POP.REFG,1638452
PAK,2011,SM.POP.REFG,1702698
PAK,2010,SM.POP.REFG,1900619
PAK,2009,SM.POP.REFG,1740709
PAK,2008,SM.POP.REFG,1780935
PAK,2007,SM.POP.REFG,2035025
PAK,2006,SM.POP.REFG,1044464
PAK,2005,SM.POP.REFG,1084689
PAK,2004,SM.POP.REFG,1290980
PAK,2003,SM.POP.REFG,1124295
PAK,2002,SM.POP.REFG,1227429
PAK,2001,SM.POP.REFG,2198792
PAK,2000,SM.POP.REFG,2001460
PAK,1999,SM.POP.REFG,1202015
PAK,1998,SM.POP.REFG,1202462
PAK,1997,SM.POP.REFG,1202733
PAK,1996,SM.POP.REFG,1202703
PAK,1995,SM.POP.REFG,1202493
PAK,1994,SM.POP.REFG,1055435
PAK,1993,SM.POP.REFG,1479266
PAK,1992,SM.POP.REFG,1629218
PAK,1991,SM.POP.REFG,3099891
PAK,1990,SM.POP.REFG,3255975
PAK,1989,SM.POP.REFG,3275715
PAK,1988,SM.POP.REFG,3257577
PAK,1987,SM.POP.REFG,3159000
PAK,1986,SM.POP.REFG,2882100
PAK,1985,SM.POP.REFG,2732440
PAK,1984,SM.POP.REFG,2500000
PAK,1983,SM.POP.REFG,2901360
PAK,1982,SM.POP.REFG,2877480
PAK,1981,SM.POP.REFG,2375330
PAK,1980,SM.POP.REFG,1428230
PAK,1979,SM.POP.REFG,400000
PAK,2021,SP.ADO.TFRT,42.269
PAK,2020,SP.ADO.TFRT,43.213
PAK,2019,SP.ADO.TFRT,43.891
PAK,2018,SP.ADO.TFRT,44.908
PAK,2017,SP.ADO.TFRT,45.803
PAK,2016,SP.ADO.TFRT,46.735
PAK,2015,SP.ADO.TFRT,47.579
PAK,2014,SP.ADO.TFRT,49.02
PAK,2013,SP.ADO.TFRT,49.975
PAK,2012,SP.ADO.TFRT,50.551
PAK,2011,SP.ADO.TFRT,51.115
PAK,2010,SP.ADO.TFRT,54.134
PAK,2009,SP.ADO.TFRT,55.434
PAK,2008,SP.ADO.TFRT,57.187
PAK,2007,SP.ADO.TFRT,59.8
PAK,2006,SP.ADO.TFRT,60.166
PAK,2005,SP.ADO.TFRT,61.913
PAK,2004,SP.ADO.TFRT,65.277
PAK,2003,SP.ADO.TFRT,67.359
PAK,2002,SP.ADO.TFRT,69.323
PAK,2001,SP.ADO.TFRT,72.268
PAK,2000,SP.ADO.TFRT,74.747
PAK,1999,SP.ADO.TFRT,76.833
PAK,1998,SP.ADO.TFRT,79.984
PAK,1997,SP.ADO.TFRT,81.256
PAK,1996,SP.ADO.TFRT,85.478
PAK,1995,SP.ADO.TFRT,86.71
PAK,1994,SP.ADO.TFRT,91.645
PAK,1993,SP.ADO.TFRT,92.412
PAK,1992,SP.ADO.TFRT,92.539
PAK,1991,SP.ADO.TFRT,96.658
PAK,1990,SP.ADO.TFRT,100.516
PAK,1989,SP.ADO.TFRT,105.004
PAK,1988,SP.ADO.TFRT,104.896
PAK,1987,SP.ADO.TFRT,105.752
PAK,1986,SP.ADO.TFRT,103.823
PAK,1985,SP.ADO.TFRT,101.554
PAK,1984,SP.ADO.TFRT,99.998
PAK,1983,SP.ADO.TFRT,100.715
PAK,1982,SP.ADO.TFRT,101.857
PAK,1981,SP.ADO.TFRT,103.362
PAK,1980,SP.ADO.TFRT,102.942
PAK,1979,SP.ADO.TFRT,102.198
PAK,1978,SP.ADO.TFRT,101.472
PAK,1977,SP.ADO.TFRT,101.883
PAK,1976,SP.ADO.TFRT,103.234
PAK,1975,SP.ADO.TFRT,107.515
PAK,1974,SP.ADO.TFRT,111.93
PAK,1973,SP.ADO.TFRT,116.548
PAK,1972,SP.ADO.TFRT,117.981
PAK,1971,SP.ADO.TFRT,119.96
PAK,1970,SP.ADO.TFRT,121.582
PAK,1969,SP.ADO.TFRT,124.226
PAK,1968,SP.ADO.TFRT,132.827
PAK,1967,SP.ADO.TFRT,137.842
PAK,1966,SP.ADO.TFRT,141.636
PAK,1965,SP.ADO.TFRT,144.998
PAK,1964,SP.ADO.TFRT,147.233
PAK,1963,SP.ADO.TFRT,150.235
PAK,1962,SP.ADO.TFRT,151.178
PAK,1961,SP.ADO.TFRT,152.099
PAK,1960,SP.ADO.TFRT,153.798
