Field,Label,Value
created,Created,2019-05-20T18:41:07.234478
description,Description,
format,File Format,zip
download_url,Download URL,https://data.humdata.org/dataset/ca5041cf-abc1-4c74-93a0-17ee3a924f3e/resource/184e496a-076d-4097-8bd8-d16d353dc224/download/caf_general_2020_csv.zip
id,Resource ID,184e496a-076d-4097-8bd8-d16d353dc224
last_modified,Updated,2022-10-21T14:41:59.738923
metadata_modified,Metadata Updated,2022-10-21T14:42:02.903052
microdata,Microdata,False
dataset_id,Dataset ID,ca5041cf-abc1-4c74-93a0-17ee3a924f3e
resource_type,Resource Type,
name,Resource Name,caf_general_2020_csv.zip
mimetype,MIME Type,application/zip
size,Size,12.1M
