Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TUV,2021,SH.DTH.IMRT,5
TUV,2020,SH.DTH.IMRT,5
TUV,2019,SH.DTH.IMRT,5
TUV,2018,SH.DTH.IMRT,5
TUV,2017,SH.DTH.IMRT,5
TUV,2016,SH.DTH.IMRT,5
TUV,2015,SH.DTH.IMRT,5
TUV,2014,SH.DTH.IMRT,6
TUV,2013,SH.DTH.IMRT,6
TUV,2012,SH.DTH.IMRT,6
TUV,2011,SH.DTH.IMRT,6
TUV,2010,SH.DTH.IMRT,6
TUV,2009,SH.DTH.IMRT,6
TUV,2008,SH.DTH.IMRT,6
TUV,2007,SH.DTH.IMRT,7
TUV,2006,SH.DTH.IMRT,7
TUV,2005,SH.DTH.IMRT,7
TUV,2004,SH.DTH.IMRT,7
TUV,2003,SH.DTH.IMRT,7
TUV,2002,SH.DTH.IMRT,8
TUV,2001,SH.DTH.IMRT,8
TUV,2000,SH.DTH.IMRT,9
TUV,1999,SH.DTH.IMRT,9
TUV,1998,SH.DTH.IMRT,10
TUV,1997,SH.DTH.IMRT,10
TUV,1996,SH.DTH.IMRT,11
TUV,1995,SH.DTH.IMRT,11
TUV,1994,SH.DTH.IMRT,12
TUV,1993,SH.DTH.IMRT,12
TUV,1992,SH.DTH.IMRT,12
TUV,1991,SH.DTH.IMRT,12
TUV,1990,SH.DTH.IMRT,13
TUV,1989,SH.DTH.IMRT,13
TUV,1988,SH.DTH.IMRT,13
TUV,1987,SH.DTH.IMRT,13
TUV,1986,SH.DTH.IMRT,13
TUV,1985,SH.DTH.IMRT,12
TUV,1984,SH.DTH.IMRT,12
TUV,1983,SH.DTH.IMRT,12
TUV,1982,SH.DTH.IMRT,12
TUV,1981,SH.DTH.IMRT,12
TUV,1980,SH.DTH.IMRT,11
TUV,1979,SH.DTH.IMRT,11
TUV,1978,SH.DTH.IMRT,10
TUV,1977,SH.DTH.IMRT,10
TUV,1976,SH.DTH.IMRT,10
TUV,1975,SH.DTH.IMRT,10
TUV,1974,SH.DTH.IMRT,10
TUV,1973,SH.DTH.IMRT,11
TUV,1972,SH.DTH.IMRT,11
TUV,1971,SH.DTH.IMRT,12
TUV,1970,SH.DTH.IMRT,12
TUV,1969,SH.DTH.IMRT,13
TUV,1968,SH.DTH.IMRT,12
TUV,1967,SH.DTH.IMRT,12
TUV,1966,SH.DTH.IMRT,12
TUV,1965,SH.DTH.IMRT,13
TUV,1964,SH.DTH.IMRT,14
