ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TKM,Ashagabad city,5941926,Women with height below 145 cm,1.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWSHT,TMDHS2000448001,2000,DHS,957,541,,,1
TKM,Akhal region,5198620,Women with height below 145 cm,0.5,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWSHT,TMDHS2000448002,2000,DHS,1134,1070,,,1
TKM,Balkan region,5391301,Women with height below 145 cm,0.8,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWSHT,TMDHS2000448003,2000,DHS,702,990,,,1
TKM,Dashoguz region,6841219,Women with height below 145 cm,1.2,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,448004,1448004,Region,Dashoguz region,0,,0,1,ANNUTSWSHT,TMDHS2000448004,2000,DHS,1608,2796,,,1
TKM,Lebap region,5658649,Women with height below 145 cm,0.6,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,448005,1448005,Region,Lebap region,0,,0,1,ANNUTSWSHT,TMDHS2000448005,2000,DHS,1602,1259,,,1
TKM,Mary region,4393615,Women with height below 145 cm,0.4,1,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_SHT,114563010,I,448006,1448006,Region,Mary region,0,,0,1,ANNUTSWSHT,TMDHS2000448006,2000,DHS,1751,1133,,,1
TKM,Ashagabad city,6052617,Number of women,957,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,448001,1448001,Region,Ashagabad city,0,,0,1,ANNUTSWNM1,TMDHS2000448001,2000,DHS,,541,,,1
TKM,Akhal region,5307439,Number of women,1134,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,448002,1448002,Region,Akhal region,0,,0,1,ANNUTSWNM1,TMDHS2000448002,2000,DHS,,1070,,,1
TKM,Balkan region,5391302,Number of women,702,0,TM,Turkmenistan,2000,TM2000DHS,AN_NUTS_W_NM1,114563020,D,448003,1448003,Region,Balkan region,0,,0,1,ANNUTSWNM1,TMDHS2000448003,2000,DHS,,990,,,1
