Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ATG,2020,GFDD.AI.02,20.906834
ATG,2019,GFDD.AI.02,23.748582
ATG,2018,GFDD.AI.02,23.992962
ATG,2017,GFDD.AI.02,25.603018
ATG,2016,GFDD.AI.02,25.906383
ATG,2015,GFDD.AI.02,28.986307
ATG,2014,GFDD.AI.02,30.824413
ATG,2013,GFDD.AI.02,34.175863
ATG,2012,GFDD.AI.02,34.774545
ATG,2011,GFDD.AI.02,35.399796
ATG,2010,GFDD.AI.02,37.535283
ATG,2009,GFDD.AI.02,38.347675
ATG,2020,GFDD.AI.25,61.413825
ATG,2019,GFDD.AI.25,65.968282
ATG,2018,GFDD.AI.25,66.647117
ATG,2017,GFDD.AI.25,66.028837
ATG,2016,GFDD.AI.25,68.174691
ATG,2015,GFDD.AI.25,74.536219
ATG,2014,GFDD.AI.25,77.061032
ATG,2013,GFDD.AI.25,79.743681
ATG,2012,GFDD.AI.25,75.344848
ATG,2011,GFDD.AI.25,73.749576
ATG,2010,GFDD.AI.25,72.067744
ATG,2009,GFDD.AI.25,69.025816
ATG,2008,GFDD.AI.25,67.426654
ATG,2007,GFDD.AI.25,60.915008
ATG,2006,GFDD.AI.25,63.849642
ATG,2005,GFDD.AI.25,65.142227
ATG,2004,GFDD.AI.25,52.828903
ATG,2021,GFDD.DI.01,49.4806
ATG,2020,GFDD.DI.01,55.39037
ATG,2019,GFDD.DI.01,42.91648
ATG,2018,GFDD.DI.01,43.09593
ATG,2017,GFDD.DI.01,46.24149
ATG,2016,GFDD.DI.01,48.7485
ATG,2015,GFDD.DI.01,52.29879
ATG,2014,GFDD.DI.01,61.816
ATG,2013,GFDD.DI.01,68.74959
ATG,2012,GFDD.DI.01,70.37554
ATG,2011,GFDD.DI.01,76.6278
ATG,2010,GFDD.DI.01,79.08234
ATG,2009,GFDD.DI.01,74.26499
ATG,2008,GFDD.DI.01,66.68592
ATG,2007,GFDD.DI.01,64.4313
ATG,2006,GFDD.DI.01,64.16064
ATG,2005,GFDD.DI.01,60.3059
ATG,2004,GFDD.DI.01,60.73074
ATG,2003,GFDD.DI.01,64.50855
ATG,2002,GFDD.DI.01,66.26433
ATG,2001,GFDD.DI.01,62.40254
ATG,2000,GFDD.DI.01,58.62769
ATG,1999,GFDD.DI.01,57.81331
ATG,1998,GFDD.DI.01,56.1413
ATG,1997,GFDD.DI.01,55.88609
ATG,1996,GFDD.DI.01,49.69616
ATG,1995,GFDD.DI.01,45.3503
ATG,1994,GFDD.DI.01,38.56999
ATG,1993,GFDD.DI.01,43.27425
ATG,1992,GFDD.DI.01,45.03464
ATG,1991,GFDD.DI.01,42.09155
ATG,1990,GFDD.DI.01,40.55297
ATG,1989,GFDD.DI.01,39.55619
ATG,1988,GFDD.DI.01,38.32002
ATG,1987,GFDD.DI.01,39.29314
ATG,1986,GFDD.DI.01,32.97861
ATG,1985,GFDD.DI.01,33.88353
ATG,1984,GFDD.DI.01,32.71858
ATG,1983,GFDD.DI.01,36.62803
ATG,1982,GFDD.DI.01,31.03966
ATG,1981,GFDD.DI.01,32.90578
ATG,1980,GFDD.DI.01,28.94634
ATG,1979,GFDD.DI.01,29.15835
ATG,1978,GFDD.DI.01,38.15754
ATG,1977,GFDD.DI.01,40.0184
ATG,1976,GFDD.DI.01,42.30336
ATG,1975,GFDD.DI.01,65.72771
