Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Months Code,Months,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,,,#date+year,#indicator+type,#indicator+value+num,,
PNG,2000-01-01,2000-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2000,2000,,63.215971,I,base year is 2015
PNG,2001-01-01,2001-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2001,2001,,65.963243,I,base year is 2015
PNG,2002-01-01,2002-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2002,2002,,69.365451,I,base year is 2015
PNG,2003-01-01,2003-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2003,2003,,75.058722,I,base year is 2015
PNG,2004-01-01,2004-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2004,2004,,77.500633,I,base year is 2015
PNG,2005-01-01,2005-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2005,2005,,78.086086,I,base year is 2015
PNG,2006-01-01,2006-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2006,2006,,79.696945,I,base year is 2015
PNG,2007-01-01,2007-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2007,2007,,79.579500,I,base year is 2015
PNG,2008-01-01,2008-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2008,2008,,81.445431,I,base year is 2015
PNG,2009-01-01,2009-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2009,2009,,85.834255,I,base year is 2015
PNG,2010-01-01,2010-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2010,2010,,88.308056,I,base year is 2015
PNG,2011-01-01,2011-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2011,2011,,94.621524,I,base year is 2015
PNG,2012-01-01,2012-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2012,2012,,94.065108,I,base year is 2015
PNG,2013-01-01,2013-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2013,2013,,91.190296,I,base year is 2015
PNG,2014-01-01,2014-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2014,2014,,92.519510,I,base year is 2015
PNG,2015-01-01,2015-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2015,2015,,97.929104,I,base year is 2015
PNG,2016-01-01,2016-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2016,2016,,103.956937,I,base year is 2015
PNG,2017-01-01,2017-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2017,2017,,107.140869,I,base year is 2015
PNG,2018-01-01,2018-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2018,2018,,108.178082,I,base year is 2015
PNG,2019-01-01,2019-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2019,2019,,111.380612,I,base year is 2015
PNG,2020-01-01,2020-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2020,2020,,114.024336,I,base year is 2015
PNG,2021-01-01,2021-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2021,2021,,115.884506,I,base year is 2015
PNG,2022-01-01,2022-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2022,2022,,122.325469,I,base year is 2015
PNG,2023-01-01,2023-01-31,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7001,January,2023,2023,,133.588759,I,base year is 2015
PNG,2000-02-01,2000-02-29,168,'598,Papua New Guinea,23013,"Consumer Prices, Food Indices (2015 = 100)",6125,Value,7002,February,2000,2000,,63.365102,I,base year is 2015
