date,budgetYear,description,amountUSD,srcOrganization,srcOrganizationTypes,srcLocations,srcUsageYearStart,srcUsageYearEnd,destPlan,destPlanCode,destPlanId,destOrganization,destOrganizationTypes,destGlobalClusters,destLocations,destProject,destProjectCode,destEmergency,destUsageYearStart,destUsageYearEnd,contributionType,flowType,method,boundary,onBoundary,status,firstReportedDate,decisionDate,keywords,originalAmount,originalCurrency,exchangeRate,id,refCode,createdAt,updatedAt
#date,#date+year+budget,#description+notes,#value+funding+total+usd,#org+name+funder,#org+type+funder+list,#country+iso3+funder+list,#date+year+start+funder,#date+year+end+funder,#activity+appeal+name,#activity+appeal+id+external,#activity+appeal+id+fts_internal,#org+name+impl,#org+type+impl+list,#sector+cluster+name+list,#country+iso3+impl+list,#activity+project+name,#activity+project+code,#crisis+name,#date+year+start+impl,#date+year+end+impl,#financial+contribution+type,#financial+contribution+type,#financial+method,#financial+direction,#financial+direction+type,#status+text,#date+reported,#date+decision,#description+keywords,#value+funding+total,#value+funding+total+currency,#financial+fx,#activity+id+fts_internal,#activity+code,#date+created,#date+updated
2024-02-06,2024,"Strengthening anti-money laundering, counter-terrorism financing and counter-proliferation financing effectiveness in Southeast Asia",299248,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Office on Drugs and Crime,Multilateral Organizations,Multi-sector,"BRN,IDN,KHM,LAO,MMR,MYS,PHL,SGP,THA,VNM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2024-03-12,2024-01-05,,,,,302714,,2024-03-12,2024-03-12
2024-02-06,2024,"Strengthening anti-money laundering, counter-terrorism financing and counter-proliferation financing effectiveness in Southeast Asia",1000000,"Japan, Government of",Governments,JPN,2024,2024,,,,United Nations Office on Drugs and Crime,Multilateral Organizations,Multi-sector,"BRN,IDN,KHM,LAO,MMR,MYS,PHL,SGP,THA,VNM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,paid,2024-03-12,2024-01-05,,,,,302715,,2024-03-12,2024-03-12
2024-01-12,2024,Humanitarian efficiency,359281,"Switzerland, Government of",Governments,CHE,2024,2024,,,,Association of Southeast Asian Nations,Multilateral Organizations,Coordination and support services,"BRN,IDN,KHM,LAO,MMR,MYS,PHL,SGP,VNM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-12,,,300000,CHF,0.835,300654,7F-08002.02,2024-02-02,2024-02-02
2024-01-05,2024,East Asia and Pacific Regional/ER4	Regional	International Federation of the Red Cross & Red Crescent Soc,1500000,"United States of America, Government of",Governments,USA,2024,2024,,,,International Federation of Red Cross and Red Crescent Societies,Red Cross/Red Crescent Organizations,Early Recovery,"AUS,BRN,CHN,FJI,FSM,IDN,JPN,KHM,KIR,KOR,LAO,MHL,MMR,MNG,MYS,NRU,NZL,PHL,PLW,PNG,SGP,SLB,THA,TON,TUV,TWN,VNM,VUT,WSM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-05,2024-01-05,,,,,305273,720BHA24IO00029,2024-04-07,2024-04-07
2023-08-05,2023,Strengthening animal health systems for biological threat reduction in Southeast Asia,0,"United States of America, Government of",Governments,USA,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Agriculture,"KHM,LAO,MYS,PHL,THA,VNM",,,,2023,2025,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-04,2023-07-19,Multiyear,,,,285384,OSRO/RAS/404/USA HDTRA12310019,2023-08-05,2023-08-05
2023-08-05,2023,Strengthening animal health systems for biological threat reduction in Southeast Asia,2581788,"United States of America, Government of",Governments,USA,2023,2023,,,,Food and Agriculture Organization of the United Nations,Multilateral Organizations,Agriculture,"KHM,LAO,MYS,PHL,THA,VNM",,,,2024,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-08-04,2023-07-19,Multiyear,,,,285386,OSRO/RAS/404/USA HDTRA12310019,2023-08-05,2023-08-05
2023-01-12,2024,Disaster Risk Reduction (DRR),101010,"Switzerland, Government of",Governments,CHE,2024,2024,,,,International NGOs (Confidential),NGOs,Other,"BRN,IDN,KHM,LAO,MMR,MYS,PHL,SGP,THA,TLS,VNM",,,,2024,2024,financial,Standard,Traditional aid,incoming,shared,commitment,2024-01-12,,,90000,CHF,0.891,302066,7F-11142.01,2024-02-20,2024-02-20
2022-10-12,2022,"Addressing protection risks of refugees and migrants through mobility and needs assessment monitoring and direct assistance in Indonesia, Malaysia and Thailand ",0,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2022,2022,,,,International Organization for Migration,Multilateral Organizations,Protection,"IDN,MYS,THA",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2022-05-18,2022-10-12,Multiyear,0,EUR,1.027,252317,ECHO/-XA/BUD/2022/91022,2024-03-10,2024-03-12
2022-10-12,2023,"Addressing protection risks of refugees and migrants through mobility and needs assessment monitoring and direct assistance in Indonesia, Malaysia and Thailand ",97370,European Commission's Humanitarian Aid and Civil Protection Department,Multilateral Organizations,,2023,2023,,,,International Organization for Migration,Multilateral Organizations,Protection,"IDN,MYS,THA",,,,2022,2024,financial,Parked,Traditional aid,incoming,shared,commitment,2023-04-03,2022-10-12,Multiyear,100000,EUR,1.027,274672,ECHO/-XA/BUD/2022/91022,2024-03-10,2024-03-12
