INDICATOR_ID,COUNTRY_ID,YEAR,VALUE
#indicator+code,#country+code,#date+year,#indicator+value+num
FTP.2T3,TUR,1971,36.60120
FTP.2T3,TUR,1972,35.87154
FTP.2T3,TUR,1973,34.81860
FTP.2T3,TUR,1974,34.97788
FTP.2T3,TUR,1978,33.46965
FTP.2T3,TUR,1979,34.48473
FTP.2T3,TUR,1980,35.47226
FTP.2T3,TUR,1982,35.20282
FTP.2T3,TUR,1983,34.87483
FTP.2T3,TUR,1984,35.22845
FTP.2T3,TUR,1986,35.77683
FTP.2T3,TUR,1987,36.97505
FTP.2T3,TUR,1988,37.10315
FTP.2T3,TUR,1989,37.09968
FTP.2T3,TUR,1990,37.97355
FTP.2T3,TUR,1991,38.70490
FTP.2T3,TUR,1992,38.91836
FTP.2T3,TUR,1993,39.23670
FTP.2T3,TUR,1994,39.58471
FTP.2T3,TUR,1995,40.47472
FTP.2T3,TUR,1997,41.30531
FTP.2T3,TUR,2012,47.15092
FTP.2T3,TUR,2013,48.29831
FTP.2T3,TUR,2014,49.39163
FTP.2T3,TUR,2015,50.15199
FTP.2T3,TUR,2017,52.79849
FTP.2T3,TUR,2018,53.64972
GER.1T8,TUR,1971,50.68415
GER.1T8,TUR,1972,51.02377
GER.1T8,TUR,1973,51.38099
GER.1T8,TUR,1974,51.15106
GER.1T8,TUR,1976,52.72979
GER.1T8,TUR,1977,53.13041
GER.1T8,TUR,1978,52.68815
GER.1T8,TUR,1979,52.52850
GER.1T8,TUR,1981,51.18888
GER.1T8,TUR,1982,52.03149
GER.1T8,TUR,1983,52.73348
GER.1T8,TUR,1984,55.60245
GER.1T8,TUR,1986,57.33976
GER.1T8,TUR,1987,57.74251
GER.1T8,TUR,1988,58.93117
GER.1T8,TUR,1989,58.83967
GER.1T8,TUR,1990,59.39533
GER.1T8,TUR,1991,59.93325
GER.1T8,TUR,1992,60.45007
GER.1T8,TUR,1993,61.06125
GER.1T8,TUR,1994,61.58061
GER.1T8,TUR,1995,62.24098
GER.1T8,TUR,1997,62.66540
GER.1T8,TUR,1999,67.15942
GER.1T8,TUR,2001,72.63082
GER.1T8,TUR,2002,74.79480
GER.1T8,TUR,2003,75.54283
GER.1T8,TUR,2004,74.55118
GER.1T8,TUR,2005,74.17796
GER.1T8,TUR,2006,76.77491
GER.1T8,TUR,2007,78.44027
GER.1T8,TUR,2008,78.17179
GER.1T8,TUR,2009,76.44723
GER.1T8,TUR,2010,81.37468
GER.1T8,TUR,2011,84.33225
GER.1T8,TUR,2012,84.79526
GER.1T8,TUR,2013,96.11613
GER.1T8,TUR,2014,99.15705
GER.1T8,TUR,2015,100.73674
GER.1T8,TUR,2016,102.55886
GER.1T8,TUR,2017,104.00063
GER.1T8,TUR,2018,104.78033
SLE.1T8.GPI,TUR,1971,0.61527
SLE.1T8.GPI,TUR,1972,0.62710
SLE.1T8.GPI,TUR,1973,0.64456
SLE.1T8.GPI,TUR,1974,0.65612
SLE.1T8.GPI,TUR,1976,0.65797
SLE.1T8.GPI,TUR,1977,0.65972
SLE.1T8.GPI,TUR,1978,0.66411
SLE.1T8.GPI,TUR,1979,0.67791
SLE.1T8.GPI,TUR,1982,0.71985
SLE.1T8.GPI,TUR,1984,0.74841
SLE.1T8.GPI,TUR,1986,0.74703
SLE.1T8.GPI,TUR,1987,0.74852
SLE.1T8.GPI,TUR,1988,0.75192
SLE.1T8.GPI,TUR,1989,0.75101
SLE.1T8.GPI,TUR,1990,0.75450
SLE.1T8.GPI,TUR,1991,0.75634
SLE.1T8.GPI,TUR,1992,0.76124
SLE.1T8.GPI,TUR,1993,0.76221
SLE.1T8.GPI,TUR,1994,0.77622
SLE.1T8.GPI,TUR,1995,0.77484
SLE.1T8.GPI,TUR,1997,0.76789
SLE.1T8.GPI,TUR,1999,0.77622
SLE.1T8.GPI,TUR,2001,0.80532
SLE.1T8.GPI,TUR,2002,0.80653
SLE.1T8.GPI,TUR,2003,0.81036
SLE.1T8.GPI,TUR,2004,0.82985
SLE.1T8.GPI,TUR,2005,0.86130
SLE.1T8.GPI,TUR,2006,0.86846
SLE.1T8.GPI,TUR,2007,0.87718
SLE.1T8.GPI,TUR,2008,0.89585
SLE.1T8.GPI,TUR,2009,0.91000
SLE.1T8.GPI,TUR,2010,0.91422
SLE.1T8.GPI,TUR,2011,0.92092
SLE.1T8.GPI,TUR,2012,0.93142
SLE.1T8.GPI,TUR,2013,0.93822
SLE.1T8.GPI,TUR,2014,0.94550
SLE.1T8.GPI,TUR,2015,0.93973
SLE.1T8.GPI,TUR,2016,0.93713
SLE.1T8.GPI,TUR,2017,0.92650
SLE.1T8.GPI,TUR,2018,0.94171
