countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1852,COMMUNITY RESTORATION,6192557,858152,14
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1857,COORDINATION SUPPORT SERVICES,1565106,1961107,125
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1856,EDUCATION,3338747,1301051,39
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1848,FOOD SECURITY AND AGRICULTURE,33148958,23363570,70
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1855,HEALTH,3885616,1517358,39
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1853,LOGISTICS,1384800,687455,50
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1850,PROTECTION,13202917,12447329,94
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1849,SHELTER,22240329,15395766,69
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1854,TELECOMMUNICATIONS,391032,249994,64
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1851,WATER SANITATION AND HYGIENE,2075289,28622,1
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,1859,WITHDRAWN PROJECTS,6806501,6809201,100
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,,Not specified,,3998003,
KGZ,344,Kyrgyzstan Flash Appeal (Revised) (June 2010 - June 2011),FKGZ1011,2010-06-01,2011-06-30,2010,,Multiple clusters/sectors (shared),,0,
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,1747,Child Protection / Education,714000,307262,43
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,1750,Coordination,279298,282298,101
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,1749,Food Security ,10900000,7191689,66
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,1745,Health ,1319000,54000,4
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,1748,Shelter,907668,149122,16
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,1746,"Water, Sanitation and Hygiene",631815,4815,1
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,,Not specified,,,
KGZ,308,Kyrgyzstan Flash Appeal (Revised) 2008,FKGZ0809,2008-12-01,2009-05-31,2008,,Multiple clusters/sectors (shared),,0,
