Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TTO,2020,IC.BUS.NREG,4344
TTO,2019,IC.BUS.NREG,4511
TTO,2018,IC.BUS.NREG,4115
TTO,2017,IC.BUS.NREG,3877
TTO,2016,IC.BUS.NREG,4341
TTO,2015,IC.BUS.NREG,5165
TTO,2014,IC.BUS.NREG,4682
TTO,2013,IC.BUS.NREG,4334
TTO,2012,IC.BUS.NREG,3446
TTO,2011,IC.BUS.NREG,3825
TTO,2010,IC.BUS.NREG,3372
TTO,2009,IC.BUS.NREG,2693
TTO,2008,IC.BUS.NREG,3470
TTO,2007,IC.BUS.NREG,3520
TTO,2006,IC.BUS.NREG,3421
TTO,2019,IC.PRP.DURS,77
TTO,2018,IC.PRP.DURS,77
TTO,2017,IC.PRP.DURS,77
TTO,2016,IC.PRP.DURS,77
TTO,2015,IC.PRP.DURS,77
TTO,2014,IC.PRP.DURS,77
TTO,2013,IC.PRP.DURS,77
TTO,2012,IC.PRP.DURS,77
TTO,2011,IC.PRP.DURS,113
TTO,2010,IC.PRP.DURS,113
TTO,2009,IC.PRP.DURS,113
TTO,2008,IC.PRP.DURS,113
TTO,2007,IC.PRP.DURS,113
TTO,2006,IC.PRP.DURS,113
TTO,2005,IC.PRP.DURS,113
TTO,2019,IC.REG.DURS,10.5
TTO,2018,IC.REG.DURS,10.5
TTO,2017,IC.REG.DURS,10.5
TTO,2016,IC.REG.DURS,10.5
TTO,2015,IC.REG.DURS,11.5
TTO,2014,IC.REG.DURS,11.5
TTO,2013,IC.REG.DURS,35.5
TTO,2012,IC.REG.DURS,40
TTO,2011,IC.REG.DURS,40
TTO,2010,IC.REG.DURS,40
TTO,2009,IC.REG.DURS,41
TTO,2008,IC.REG.DURS,41
TTO,2007,IC.REG.DURS,41
TTO,2006,IC.REG.DURS,41
TTO,2005,IC.REG.DURS,74
