Field,Label,Value
created,Created,2020-01-28T08:56:34.502725
description,Description,HXLated csv containing IYCF data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/982b0fb8-ed53-4cd1-b839-93ba5d2c8896/resource/675cddad-a3ab-49e4-8f0d-5aba5a541ca7/download/iycf_national_phl.csv
id,Resource ID,675cddad-a3ab-49e4-8f0d-5aba5a541ca7
last_modified,Updated,2024-07-20T14:42:33.575910
metadata_modified,Metadata Updated,2024-07-20T14:43:00.815735
microdata,Microdata,False
dataset_id,Dataset ID,982b0fb8-ed53-4cd1-b839-93ba5d2c8896
resource_type,Resource Type,file.upload
name,Resource Name,IYCF Data for Philippines
mimetype,MIME Type,text/csv
size,Size,10.8K
