ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,52998,Households with salt tested for iodine content,92.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435001,1435001,Region,Northwest,0,,0,1,CNIODZHSLT,NMDHS2000435001,2000,DHS,2388,1633,,,2
NAM,Omusati,3397474,Households with salt tested for iodine content,96,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435002,1435002,Region,..Omusati,0,,0,1,CNIODZHSLT,NMDHS2000435002,2000,DHS,642,392,,,1
NAM,Ohangwena,578749,Households with salt tested for iodine content,87.3,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435003,1435003,Region,..Ohangwena,0,,0,1,CNIODZHSLT,NMDHS2000435003,2000,DHS,614,410,,,1
NAM,Oshana,975540,Households with salt tested for iodine content,94.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435004,1435004,Region,..Oshana,0,,0,1,CNIODZHSLT,NMDHS2000435004,2000,DHS,594,419,,,1
NAM,Oshikoto,3810600,Households with salt tested for iodine content,92.6,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435005,1435005,Region,..Oshikoto,0,,0,1,CNIODZHSLT,NMDHS2000435005,2000,DHS,537,412,,,1
NAM,Kunene,5066412,Households with salt tested for iodine content,69.1,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435006,1435006,Region,Kunene,0,,0,1,CNIODZHSLT,NMDHS2000435006,2000,DHS,244,692,,,1
NAM,Northeast,222896,Households with salt tested for iodine content,77.1,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435007,1435007,Region,Northeast,0,,0,1,CNIODZHSLT,NMDHS2000435007,2000,DHS,788,730,,,2
NAM,Zambezi,96920,Households with salt tested for iodine content,71.7,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435008,1435008,Region,..Zambezi,0,,0,1,CNIODZHSLT,NMDHS2000435008,2000,DHS,392,354,,,1
NAM,Kavango,3327770,Households with salt tested for iodine content,82.4,1,NM,Namibia,2000,NM2000DHS,CN_IODZ_H_SLT,104531010,I,435009,1435009,Region,..Kavango,0,,0,1,CNIODZHSLT,NMDHS2000435009,2000,DHS,397,376,,,1
