ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NGA,Northeast - 1990,1787155,Number of households (unweighted),2018,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_H_UNW,250231110,U,433001,1433001,Region,Northeast - 1990,0,,0,1,WSWTRTHUNW,NGDHS1990433001,1990,DHS,,,,,1
NGA,Northwest - 1990,1779485,Number of households (unweighted),1574,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_H_UNW,250231110,U,433002,1433002,Region,Northwest - 1990,0,,0,1,WSWTRTHUNW,NGDHS1990433002,1990,DHS,,,,,1
NGA,Southeast - 1990,1770248,Number of households (unweighted),2379,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_H_UNW,250231110,U,433003,1433003,Region,Southeast - 1990,0,,0,1,WSWTRTHUNW,NGDHS1990433003,1990,DHS,,,,,1
NGA,Southwest - 1990,1770243,Number of households (unweighted),3028,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_H_UNW,250231110,U,433004,1433004,Region,Southwest - 1990,0,,0,1,WSWTRTHUNW,NGDHS1990433004,1990,DHS,,,,,1
NGA,Northeast - 1990,1787070,Number of persons (unweighted),11488,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_P_UNW,250232110,U,433001,1433001,Region,Northeast - 1990,0,,0,1,WSWTRTPUNW,NGDHS1990433001,1990,DHS,,,,,1
NGA,Northwest - 1990,1779469,Number of persons (unweighted),8415,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_P_UNW,250232110,U,433002,1433002,Region,Northwest - 1990,0,,0,1,WSWTRTPUNW,NGDHS1990433002,1990,DHS,,,,,1
NGA,Southeast - 1990,1770245,Number of persons (unweighted),13136,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_P_UNW,250232110,U,433003,1433003,Region,Southeast - 1990,0,,0,1,WSWTRTPUNW,NGDHS1990433003,1990,DHS,,,,,1
NGA,Southwest - 1990,1770201,Number of persons (unweighted),14368,0,NG,Nigeria,1990,NG1990DHS,WS_WTRT_P_UNW,250232110,U,433004,1433004,Region,Southwest - 1990,0,,0,1,WSWTRTPUNW,NGDHS1990433004,1990,DHS,,,,,1
NGA,North Central,4101020,Households using an improved water source,39.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,433005,1433010,Region,North Central,0,,0,1,WSSRCEHIMP,NGDHS2003433005,2003,DHS,1040,1158,,,1
NGA,North East,581113,Households using an improved water source,34.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,433006,1433020,Region,North East,0,,0,1,WSSRCEHIMP,NGDHS2003433006,2003,DHS,1185,1191,,,1
NGA,North West,6266378,Households using an improved water source,40.9,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,433007,1433030,Region,North West,0,,0,1,WSSRCEHIMP,NGDHS2003433007,2003,DHS,1911,1576,,,1
NGA,South East,4565600,Households using an improved water source,79.8,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,433008,1433040,Region,South East,0,,0,1,WSSRCEHIMP,NGDHS2003433008,2003,DHS,690,1035,,,1
NGA,South West,77778,Households using an improved water source,61.3,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,433009,1433050,Region,South West,0,,0,1,WSSRCEHIMP,NGDHS2003433009,2003,DHS,1083,1255,,,1
NGA,South South,738104,Households using an improved water source,56.6,1,NG,Nigeria,2003,NG2003DHS,WS_SRCE_H_IMP,250161010,I,433010,1433060,Region,South South,0,,0,1,WSSRCEHIMP,NGDHS2003433010,2003,DHS,1315,1010,,,1
