GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),CHILDCAUSE (CODE),CHILDCAUSE (DISPLAY),CHILDCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,,#date+year+start,#date+year+end,,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,,,,GHE000,All Causes,,,,,"19,812",19812.19922,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,,,,GHE001,Communicable & other Group I,,,,,"1,072",1072.43994,,,,,
GBD_DALYRTAGE,"Age-standardized DALYs (per 100,000)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/157,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,,,,GHE060,Noncommunicable diseases,,,,,"15,891",15890.79980,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,,,,GHE151,Injuries,,,,,16,16.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,,,,,,,GHE001,Communicable & other Group I,,,,,4,4.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,,,,,,,GHE060,Noncommunicable diseases,,,,,84,84.00000,,,,,
WHS2_126,Distribution of years of life lost by major cause group,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/90,PUBLISHED,Published,,2012,2012,,EUR,Europe,,,2012,2012,,,ISL,Iceland,,,,,,,,GHE151,Injuries,,,,,12,12.00000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,95,94.51000,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2000,2000,,EUR,Europe,,,2000,2000,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,57,56.75918,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,72,72.26602,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,50,49.98259,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2005,2005,,EUR,Europe,,,2005,2005,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,61,61.37450,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2006,2006,,EUR,Europe,,,2006,2006,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,75,74.74640,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2010,2010,,EUR,Europe,,,2010,2010,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,53,53.36464,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,64,63.62095,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,38,37.73907,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2011,2011,,EUR,Europe,,,2011,2011,,,ISL,Iceland,,,,,BTSX,Both sexes,,,,,,,,51,50.96460,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,MLE,Male,,,,,,,,67,67.43327,,,,,
WHOSIS_000004,Adult mortality rate (probability of dying between 15 and 60 years per 1000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/64,PUBLISHED,Published,,2016,2016,,EUR,Europe,,,2016,2016,,,ISL,Iceland,,,,,FMLE,Female,,,,,,,,42,42.23761,,,,,
