Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,BOL,AUS,Bolivia (Plurinational State of),Australia,G,Government,V,,C,Cases,0,5
2000,BOL,AUS,Bolivia (Plurinational State of),Australia,G,Government,V,,C,Cases,0,11
2000,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,V,,P,Persons,0,64
2000,BOL,FIN,Bolivia (Plurinational State of),Finland,G,Government,V,,P,Persons,0,9
2000,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,V,,P,Persons,0,5
2000,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,V,,P,Persons,0,5
2000,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,V,,P,Persons,0,57
2000,BOL,CHE,Bolivia (Plurinational State of),Switzerland,G,Government,V,,P,Persons,0,7
2000,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,45
2001,BOL,AUS,Bolivia (Plurinational State of),Australia,G,Government,V,,C,Cases,0,6
2001,BOL,AUS,Bolivia (Plurinational State of),Australia,G,Government,V,,C,Cases,0,6
2001,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,V,,P,Persons,0,50
2001,BOL,FIN,Bolivia (Plurinational State of),Finland,G,Government,V,,P,Persons,0,7
2001,BOL,DEU,Bolivia (Plurinational State of),Germany,G,Government,V,,P,Persons,0,5
2001,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,V,,P,Persons,0,5
2001,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,V,,P,Persons,0,51
2001,BOL,CHE,Bolivia (Plurinational State of),Switzerland,G,Government,V,,P,Persons,0,5
2001,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,28
2001,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,7
2002,BOL,AUT,Bolivia (Plurinational State of),Austria,G,Government,V,,P,Persons,0,6
2002,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,V,,P,Persons,0,66
2002,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,V,,P,Persons,0,9
2002,BOL,NOR,Bolivia (Plurinational State of),Norway,G,Government,V,,P,Persons,0,5
2002,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,V,,P,Persons,0,5
2002,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,V,,P,Persons,0,292
2002,BOL,CHE,Bolivia (Plurinational State of),Switzerland,G,Government,V,,P,Persons,0,7
2002,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,45
2002,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,18
2003,BOL,AUT,Bolivia (Plurinational State of),Austria,G,Government,V,,P,Persons,0,13
2003,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,V,,P,Persons,0,38
2003,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,135
2003,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,V,,P,Persons,0,5
2003,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,V,,P,Persons,0,286
2003,BOL,CHE,Bolivia (Plurinational State of),Switzerland,G,Government,V,,P,Persons,0,20
2003,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,41
2003,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,14
2004,BOL,AUT,Bolivia (Plurinational State of),Austria,G,Government,V,,P,Persons,0,5
2004,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,V,,P,Persons,0,22
2004,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,V,,P,Persons,0,17
2004,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,29
2004,BOL,ESP,Bolivia (Plurinational State of),Spain,G,Government,V,,P,Persons,0,7
2004,BOL,SWE,Bolivia (Plurinational State of),Sweden,G,Government,V,,P,Persons,0,321
2004,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,P,Persons,0,28
2004,BOL,USA,Bolivia (Plurinational State of),United States of America,G,Government,N,New,C,Cases,0,9
2005,BOL,ARG,Bolivia (Plurinational State of),Argentina,G,Government,V,,P,Persons,0,5
2005,BOL,AUT,Bolivia (Plurinational State of),Austria,G,Government,V,,P,Persons,0,5
2005,BOL,BEL,Bolivia (Plurinational State of),Belgium,G,Government,V,,P,Persons,0,5
2005,BOL,BRA,Bolivia (Plurinational State of),Brazil,G,Government,V,,P,Persons,0,5
2005,BOL,CAN,Bolivia (Plurinational State of),Canada,G,Government,V,,P,Persons,0,5
2005,BOL,DNK,Bolivia (Plurinational State of),Denmark,G,Government,V,,P,Persons,0,5
2005,BOL,FRA,Bolivia (Plurinational State of),France,G,Government,V,,P,Persons,0,5
2005,BOL,GBR,Bolivia (Plurinational State of),United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,31
2005,BOL,ROU,Bolivia (Plurinational State of),Romania,G,Government,V,,P,Persons,0,5
