Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
COD,21010,2002,103
COD,21010,2003,103
COD,21010,2004,103
COD,21010,2005,103
COD,21010,2006,103
COD,21010,2007,103
COD,21010,2008,103
COD,21010,2009,103
COD,21010,2010,104
COD,21010,2011,105
COD,21010,2012,106
COD,21010,2013,105
COD,21010,2014,105
COD,21010,2015,105
COD,21010,2016,104
COD,21010,2017,103
COD,21010,2018,103
COD,21010,2019,103
COD,21010,2020,102
COD,21010,2021,101
COD,21010,2022,99
COD,210041,2002,27.9
COD,210041,2003,28.4
COD,210041,2004,28.4
COD,210041,2005,28.4
COD,210041,2006,28.4
COD,210041,2007,28.4
COD,210041,2008,28.4
COD,210041,2009,28.4
COD,210041,2010,28.4
COD,210041,2011,28.1
COD,210041,2012,28.4
COD,210041,2013,29.2
COD,210041,2014,29.4
COD,210041,2015,29.6
COD,210041,2016,30.2
COD,210041,2017,30.8
COD,210041,2018,31.2
COD,210041,2019,31
COD,210041,2020,32.5
COD,210041,2021,33.9
COD,210041,2022,35.3
COD,21034,2002,0
COD,21034,2003,0
COD,21034,2004,0
COD,21034,2005,0
COD,21034,2006,0
COD,21034,2007,0
COD,21034,2008,0
COD,21034,2009,0
COD,21034,2010,0
COD,21034,2011,0
COD,21034,2012,0
COD,21034,2013,0
COD,21034,2014,0
COD,21034,2015,0
COD,21034,2016,0
COD,21034,2017,0
COD,21034,2018,0
COD,21034,2019,0
COD,21034,2020,0
COD,21034,2021,0
