Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Cote d'Ivoire,CIV,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.73156708556784
Cote d'Ivoire,CIV,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.15096661390487
Cote d'Ivoire,CIV,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.62233855887405
Cote d'Ivoire,CIV,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.91976596650059
Cote d'Ivoire,CIV,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.2155278460663
Cote d'Ivoire,CIV,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.88757630663363
Cote d'Ivoire,CIV,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,7.75220052782157
Cote d'Ivoire,CIV,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.13021542447055
Cote d'Ivoire,CIV,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.72315067500324
Cote d'Ivoire,CIV,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.7855589908689
Cote d'Ivoire,CIV,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.4180555344573
Cote d'Ivoire,CIV,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9471612824488
Cote d'Ivoire,CIV,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.6941390708188
Cote d'Ivoire,CIV,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.766057316674
Cote d'Ivoire,CIV,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.8483604564281
Cote d'Ivoire,CIV,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.2180510995481
Cote d'Ivoire,CIV,2005,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,13.3424206200286
Cote d'Ivoire,CIV,2021,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.54865687945497
Cote d'Ivoire,CIV,2020,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.93450375534073
Cote d'Ivoire,CIV,2019,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.81840481518801
Cote d'Ivoire,CIV,2018,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.85494634901764
Cote d'Ivoire,CIV,2017,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.23761000747074
Cote d'Ivoire,CIV,2016,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.13532925087113
Cote d'Ivoire,CIV,2015,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.68125629268578
Cote d'Ivoire,CIV,2014,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,4.42746689187135
Cote d'Ivoire,CIV,2013,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,3.44403930097423
Cote d'Ivoire,CIV,2012,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.70613171691647
Cote d'Ivoire,CIV,2011,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.74120755888149
Cote d'Ivoire,CIV,2010,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.30961654262183
Cote d'Ivoire,CIV,2009,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.87687984646691
Cote d'Ivoire,CIV,2008,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,7.6008269146593
Cote d'Ivoire,CIV,2007,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.19844781149583
Cote d'Ivoire,CIV,2006,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.1571868949455
Cote d'Ivoire,CIV,2005,"Insurance and financial services (% of service imports, BoP)",BM.GSR.INSF.ZS,8.06562219531554
Cote d'Ivoire,CIV,2021,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.17635653901099
Cote d'Ivoire,CIV,2020,"Insurance and financial services (% of service exports, BoP)",BX.GSR.INSF.ZS,2.52711596050378
