ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BRA,760806,Children exclusively breastfed,2.6,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1986,DHS,305,317,,,
BRA,760803,Children currently breastfeeding,70.5,1,BR,Brazil,1986,BR1986DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1986,DHS,305,317,,,
BRA,10069,Children stunted,12.9,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,3831,4076,,,
BRA,695974,Children wasted,2.7,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,3831,4076,,,
BRA,695975,Children overweight,6,1,BR,Brazil,1996,BR1996DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,1996,DHS,3831,4076,,,
BRA,521490,Children who started breastfeeding within 1 hour of birth,29.7,1,BR,Brazil,1996,BR1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1996,DHS,1803,1891,,,
BRA,757486,Children exclusively breastfed,29.4,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,433,460,,,
BRA,757490,Children currently breastfeeding,75.9,1,BR,Brazil,1996,BR1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1996,DHS,433,460,,,
BRA,754706,Women who are thin according to BMI (<18.5),6.3,1,BR,Brazil,1996,BR1996DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,1996,DHS,2951,3066,,,
BRA,754708,Women who are overweight or obese according to BMI (>=25.0),34.9,1,BR,Brazil,1996,BR1996DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,1996,DHS,2951,3066,,,
