Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
MAC,2022,SE.PRM.ENRR,83.9977188110352
MAC,2021,SE.PRM.ENRR,81.8706665039062
MAC,2020,SE.PRM.ENRR,85.3291473388672
MAC,2019,SE.PRM.ENRR,88.8797836303711
MAC,2018,SE.PRM.ENRR,89.2574005126953
MAC,2017,SE.PRM.ENRR,95.4295272827148
MAC,2016,SE.PRM.ENRR,97.9111099243164
MAC,2015,SE.PRM.ENRR,92.9195404052734
MAC,2014,SE.PRM.ENRR,94.0822982788086
MAC,2013,SE.PRM.ENRR,97.9339218139648
MAC,2012,SE.PRM.ENRR,101.551567077637
MAC,2011,SE.PRM.ENRR,104.320182800293
MAC,2010,SE.PRM.ENRR,109.328727722168
MAC,2009,SE.PRM.ENRR,109.782699584961
MAC,2008,SE.PRM.ENRR,112.32820892334
MAC,2007,SE.PRM.ENRR,110.647453308105
MAC,2006,SE.PRM.ENRR,107.143081665039
MAC,2005,SE.PRM.ENRR,108.014213562012
MAC,2004,SE.PRM.ENRR,109.649917602539
MAC,2003,SE.PRM.ENRR,110.493988037109
MAC,2002,SE.PRM.ENRR,111.317962646484
MAC,2001,SE.PRM.ENRR,109.957138061523
MAC,2000,SE.PRM.ENRR,107.097213745117
MAC,1999,SE.PRM.ENRR,100.168746948242
MAC,1993,SE.PRM.ENRR,95.6485900878906
MAC,1992,SE.PRM.ENRR,96.3565979003906
MAC,1991,SE.PRM.ENRR,99.2676696777344
MAC,1990,SE.PRM.ENRR,105.839057922363
MAC,1989,SE.PRM.ENRR,115.327911376953
MAC,1979,SE.PRM.ENRR,102.348350524902
MAC,1978,SE.PRM.ENRR,92.4590225219727
MAC,1977,SE.PRM.ENRR,95.1463775634766
MAC,1976,SE.PRM.ENRR,73.47705078125
MAC,1975,SE.PRM.ENRR,63.9328918457031
MAC,1974,SE.PRM.ENRR,59.689811706543
MAC,1973,SE.PRM.ENRR,62.632209777832
MAC,1972,SE.PRM.ENRR,59.3076286315918
MAC,1971,SE.PRM.ENRR,58.5135688781738
MAC,2021,SP.DYN.LE00.IN,85.399
MAC,2020,SP.DYN.LE00.IN,85.184
MAC,2019,SP.DYN.LE00.IN,84.978
MAC,2018,SP.DYN.LE00.IN,84.928
MAC,2017,SP.DYN.LE00.IN,84.563
MAC,2016,SP.DYN.LE00.IN,84.231
MAC,2015,SP.DYN.LE00.IN,83.984
MAC,2014,SP.DYN.LE00.IN,83.883
MAC,2013,SP.DYN.LE00.IN,83.727
MAC,2012,SP.DYN.LE00.IN,83.326
MAC,2011,SP.DYN.LE00.IN,83.229
MAC,2010,SP.DYN.LE00.IN,83.109
MAC,2009,SP.DYN.LE00.IN,83.276
MAC,2008,SP.DYN.LE00.IN,82.893
MAC,2007,SP.DYN.LE00.IN,82.543
MAC,2006,SP.DYN.LE00.IN,82.257
MAC,2005,SP.DYN.LE00.IN,82.033
MAC,2004,SP.DYN.LE00.IN,81.691
MAC,2003,SP.DYN.LE00.IN,81.501
MAC,2002,SP.DYN.LE00.IN,81.293
MAC,2001,SP.DYN.LE00.IN,81.179
MAC,2000,SP.DYN.LE00.IN,80.959
MAC,1999,SP.DYN.LE00.IN,80.652
MAC,1998,SP.DYN.LE00.IN,80.352
MAC,1997,SP.DYN.LE00.IN,80.162
MAC,1996,SP.DYN.LE00.IN,79.971
MAC,1995,SP.DYN.LE00.IN,79.349
MAC,1994,SP.DYN.LE00.IN,78.993
MAC,1993,SP.DYN.LE00.IN,78.63
MAC,1992,SP.DYN.LE00.IN,78.28
MAC,1991,SP.DYN.LE00.IN,77.904
MAC,1990,SP.DYN.LE00.IN,77.424
MAC,1989,SP.DYN.LE00.IN,77.035
MAC,1988,SP.DYN.LE00.IN,76.603
MAC,1987,SP.DYN.LE00.IN,76.272
MAC,1986,SP.DYN.LE00.IN,75.862
MAC,1985,SP.DYN.LE00.IN,75.478
MAC,1984,SP.DYN.LE00.IN,75.08
MAC,1983,SP.DYN.LE00.IN,74.703
MAC,1982,SP.DYN.LE00.IN,74.342
MAC,1981,SP.DYN.LE00.IN,73.932
MAC,1980,SP.DYN.LE00.IN,73.504
MAC,1979,SP.DYN.LE00.IN,73.07
MAC,1978,SP.DYN.LE00.IN,72.69
MAC,1977,SP.DYN.LE00.IN,72.263
MAC,1976,SP.DYN.LE00.IN,71.85
MAC,1975,SP.DYN.LE00.IN,71.419
MAC,1974,SP.DYN.LE00.IN,70.995
MAC,1973,SP.DYN.LE00.IN,70.568
MAC,1972,SP.DYN.LE00.IN,70.044
MAC,1971,SP.DYN.LE00.IN,69.582
MAC,1970,SP.DYN.LE00.IN,69.198
MAC,1969,SP.DYN.LE00.IN,68.845
MAC,1968,SP.DYN.LE00.IN,68.44
MAC,1967,SP.DYN.LE00.IN,68.028
MAC,1966,SP.DYN.LE00.IN,67.647
MAC,1965,SP.DYN.LE00.IN,67.199
MAC,1964,SP.DYN.LE00.IN,66.8
MAC,1963,SP.DYN.LE00.IN,66.386
MAC,1962,SP.DYN.LE00.IN,65.946
MAC,1961,SP.DYN.LE00.IN,65.485
MAC,1960,SP.DYN.LE00.IN,64.965
MAC,2022,SP.POP.TOTL,695168
MAC,2021,SP.POP.TOTL,686607
MAC,2020,SP.POP.TOTL,676283
MAC,2019,SP.POP.TOTL,663653
MAC,2018,SP.POP.TOTL,650991
MAC,2017,SP.POP.TOTL,638609
MAC,2016,SP.POP.TOTL,626688
MAC,2015,SP.POP.TOTL,615239
MAC,2014,SP.POP.TOTL,604167
