Field,Label,Value
created,Created,2020-12-16T13:25:15.485885
description,Description,"Covid19 data at the city level in Mali - Infections (new cases, gender), Deaths, Recoveries. Data with HXL tags."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/a8748586-142a-41b8-b54f-447bae1495d9/resource/ba97f052-78bc-471d-89d3-fe48a19b8659/download/mli_covid19_citylevel_hxl_hera.csv
id,Resource ID,ba97f052-78bc-471d-89d3-fe48a19b8659
last_modified,Updated,2021-11-23T13:27:33.231659
metadata_modified,Metadata Updated,2023-03-02T23:34:37.644206
microdata,Microdata,False
dataset_id,Dataset ID,a8748586-142a-41b8-b54f-447bae1495d9
resource_type,Resource Type,file.upload
name,Resource Name,MLI_Covid19_Citylevel_HXL_HERA.csv
mimetype,MIME Type,text/csv
size,Size,477.1K
