Field,Label,Value
created,Created,2022-04-25T15:30:44.696592
description,Description,"Original Google Sheet, with pivot tables and charts."
format,File Format,Google Sheet
download_url,Download URL,https://docs.google.com/spreadsheets/d/1nLahxXVhnSuhCOi1yxAJCS7jFp8sMJ7IFXs1JRbpyjE/edit?usp=drive_web
id,Resource ID,171712c3-d014-4383-940e-9fe9fa505f5a
last_modified,Updated,2022-04-25T15:30:44.681608
metadata_modified,Metadata Updated,2022-11-14T15:36:19.021455
microdata,Microdata,False
dataset_id,Dataset ID,cb21ca8e-79c7-4b65-bee1-5f8a5fd13f1c
resource_type,Resource Type,api
name,Resource Name,#HXL data on HDX
mimetype,MIME Type,
size,Size,0.0B
