Field,Label,Value
created,Created,2021-08-13T14:37:47.898270
description,Description,"The shapefile contains areas of Donetska and Luhanska oblasts divided by the ""contact line"" in the Government-controlled area (GCA) and non-Government-controlled area (NGCA)"
format,File Format,SHP
download_url,Download URL,https://data.humdata.org/dataset/0a24205d-084c-4ef9-9d53-9349bacbde1e/resource/86861957-a064-4427-b93a-2277738f0caa/download/2021-hno-gca_ngca.zip
id,Resource ID,86861957-a064-4427-b93a-2277738f0caa
last_modified,Updated,2021-08-17T12:13:49.535011
metadata_modified,Metadata Updated,2021-09-01T10:02:39.474631
microdata,Microdata,False
dataset_id,Dataset ID,0a24205d-084c-4ef9-9d53-9349bacbde1e
resource_type,Resource Type,file.upload
name,Resource Name,2021 HNO GCA_NGCA.zip
mimetype,MIME Type,application/x-zip-compressed
size,Size,451.6K
