Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
SGP,1970-01-01,1970-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,29.4802238357,X
SGP,1971-01-01,1971-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,30.9109724384,X
SGP,1972-01-01,1972-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,32.6809452018,X
SGP,1973-01-01,1973-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,36.9981777803,X
SGP,1974-01-01,1974-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,43.0345614006,X
SGP,1975-01-01,1975-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,44.2808438993,X
SGP,1976-01-01,1976-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,45.0424053198,X
SGP,1977-01-01,1977-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,45.9461509717,X
SGP,1978-01-01,1978-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,47.8031918499,X
SGP,1979-01-01,1979-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,50.3060068721,X
SGP,1980-01-01,1980-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,55.9036894412,X
SGP,1981-01-01,1981-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,59.1881904428,X
SGP,1982-01-01,1982-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,61.8711821203,X
SGP,1983-01-01,1983-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,63.8333201948,X
SGP,1984-01-01,1984-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,64.3362163329,X
SGP,1985-01-01,1985-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,63.3934749220,X
SGP,1986-01-01,1986-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,62.5992352039,X
SGP,1987-01-01,1987-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,62.9326233590,X
SGP,1988-01-01,1988-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,66.3502242002,X
SGP,1989-01-01,1989-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,69.1099801040,X
SGP,1990-01-01,1990-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,72.3562698681,X
SGP,1991-01-01,1991-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,75.5654458674,X
SGP,1992-01-01,1992-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,76.6141531955,X
SGP,1993-01-01,1993-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,79.2598600208,X
SGP,1994-01-01,1994-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,82.0029768822,X
SGP,1995-01-01,1995-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,84.5874889137,X
SGP,1996-01-01,1996-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,85.8615739716,X
SGP,1997-01-01,1997-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,86.7901947380,X
SGP,1998-01-01,1998-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,85.6407045374,X
SGP,1999-01-01,1999-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,82.5722233483,X
SGP,2000-01-01,2000-12-31,200,'702,Singapore,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,85.7617294799,X
