,Dataset,URL,What,Owner,API,Notes,,,,
,Universities in South Sudan,en.wikipedia.org/wiki/List_of_universities_in_South_Sudan,,Wikipedia,,,,,,
,,http://data.geocomm.com/catalog/SU/datalist.html,,,,,,,,
,UNHCR refugees in South Sudan,http://data.unhcr.org/SouthSudan/country.php?id=251,,UNHCR,,,,,,
,WFP Geoportal,http://geoportal.logcluster.org/GeoPortal/geoportal.php?sname=4c9184f37cff01bcdc32dc486ec36961&,,WFP,,,,,,
,general geodata,http://maps.llu.edu/sshine/,,,,,,,,
,UNEP maps,http://postconflict.unep.ch/sudanreport/sudan_website/index_maps.php,,UNEP,,,,,,
,UNEP - Sudan Environmental Database,http://postconflict.unep.ch/sudanreport/sudan_website/index_maps.php?docid=976#anc976,,UNEP,,,,,,
,,http://reliefweb.int/sites/reliefweb.int/files/resources/map_1681.pdf,,UNOCHA,,,,,,
,South Sudan Ministry of Education,http://southsudan.ed-assist.net/,,South Sudan Ministry of Education,,,,,,
,,http://southsudan.ed-assist.net/2010/HIPE_Southern_Sudan_17l.xlsm,,South Sudan Ministry of Education,,,,,,
,Protection Cluster PDF Resource list,http://southsudanprotectioncluster.org/ressources/,document store,,,,,,,
,FHI360 - Other Publications - South Sudan at bottom of page,http://ssc.fhi360.org/Publications/,,,,,,,,
,FHI360 - South Sudan State Statistical Booklets - 2011,http://ssc.fhi360.org/Publications/South-Sudan-State-Statistical-Booklets-2011.cfm,,,,,,,,
,South Sudan National Bureau of Statistics Publications,http://ssnbs.org/publications/,,South Sudan National Bureau of Statistics,,,,,,
,South Sudan National Bureau of Statistics Surveys,http://ssnbs.org/surveys/,,South Sudan National Bureau of Statistics,,,,,,
,The Water Project - South Sudan Well Directory,http://thewaterproject.org/community/directory/Sudan/,,The Water Project,,,,,,
,BSF documents,http://www.bsf-south-sudan.org/documents,document store,South Sudan Basic Services Fund,none,List of BSF project documents,,,,
,FAO Country Profile - Sudan,http://www.fao.org/countryprofiles/index/en/?iso3=SDN,,FAO,,,,,,
,US AID South Sudan Profile,http://www.fews.net/pages/country.aspx?gb=ss&l=en,,,,,,,,
,Statistical yearbook South Sudan 2009,http://www.goss-online.org/magnoliaPublic/en/Independant-Commissions-and-Chambers/Center-for-Census--Statistics-and-Evaluation.html#publications,,,,,,,,
,maps with environment,http://www.icarda.org/docrep/RReports/Poverty_assessment/3_Sudan.pdf,,,,,,,,
,Security Incidents,http://www.internal-displacement.org/8025708F004BE3B1/%28httpInfoFiles%29/3B02611169D962B6C12579E900418B82/$file/ssudan-ocha-idps-dec2011.pdf,,,,,,,,
,IOM South Sudan Page,http://www.iom.int/jahia/Jahia/south-sudan,,IOM,,,,,,
,South Sudan Crop & Livestock Market Info System,http://www.southsudan-climis.org/index.php,,,,,,,,
,south sudan indicators,http://www.ssb.no/omssb/kurs_seminar/key_indicators.pdf,,,,,,,,
,,"http://www.sudantribune.com/OCHA-South-Sudan-Weekly,42440",,Sudan Tribune,,,,,,
,Security Spreadsheet,http://www.sudantribune.com/spip.php?iframe&page=imprimable&id_article=42909,,Sudan Tribune,,,,,,
,BSF map,http://www.travelnet.ecbmb.nl/bsf/bsfmap.asp,interactive map,South Sudan Basic Services Fund,none,"Map of BSF projects (water, health, schools, sanitation), ",,,,
,Trust.org AlertNet,http://www.trust.org/alertnet/news/africa/country.dot?n=south-sudan&id=5042dc0c-2b3c-4621-b477-bb97d25f2461,,,,,,,,
,UN Cartographic map of South Sudan,http://www.un.org/Depts/Cartographic/map/profile/southsudan.pdf,paper map,UN Cartographic section,none,Raster map of South Sudan. ,,,,
,UNHCR South Sudan country profile,http://www.unhcr.org/cgi-bin/texis/vtx/page?page=4e43cb466&submit=GO,,UNHCR,,,,,,
,geo data,http://www.unitar.org/unosat/sudan,,UNITAR,,,,,,
,,http://www.unocha.org/south-sudan/maps-graphics/thematic-maps,,UNOCHA,,,,,,
,Water for South Sudan,http://www.waterforsouthsudan.org/,document store,Water for South Sudan,none,Documents about WSS projects,,,,
,"Primary schools, secondary schools, UNHCR schools, UNFPA schools",https://docs.google.com/spreadsheet/ccc?key=0AikmHjO1VwoddElMLTNHdlVSSG83TmdWMlpoejRYV1E#gid=3,Ontology,Sara Terp,,,,,,
,GMRD south sudan,,,,,,,,,
,South Sudan primary schools,https://www.google.com/fusiontables/DataSource?docid=1WM9957V8vWXW8cGncOt7u4nD0ZHpdrBLb1uIIQ,unknown,,,,,,,
