ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BFA,321636,Using social marketing brand of pill,94,1,BF,Burkina Faso,1993,BF1993DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1993,DHS,118,202,,,
BFA,321639,Number of women using pills,118,0,BF,Burkina Faso,1993,BF1993DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1993,DHS,,202,,,
BFA,321646,Number of women using pills (unweighted),202,0,BF,Burkina Faso,1993,BF1993DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1993,DHS,118,,,,
BFA,643387,Using social marketing brand of pill,95.9,1,BF,Burkina Faso,1999,BF1999DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,1998-99,DHS,96,123,,,
BFA,643388,Number of women using pills,96,0,BF,Burkina Faso,1999,BF1999DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,1998-99,DHS,,123,,,
BFA,301578,Number of women using pills (unweighted),123,0,BF,Burkina Faso,1999,BF1999DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,1998-99,DHS,96,,,,
BFA,38823,Using social marketing brand of pill,74.4,1,BF,Burkina Faso,2010,BF2010DHS,FP_SOCM_W_PIL,32763010,I,1000,0,Total,Total,0,,1,1,FPSOCMWPIL,,2010,DHS,445,482,,,
BFA,335371,Number of women using pills,445,0,BF,Burkina Faso,2010,BF2010DHS,FP_SOCM_W_NPL,32763020,D,1000,0,Total,Total,0,,1,1,FPSOCMWNPL,,2010,DHS,,482,,,
BFA,38824,Number of women using pills (unweighted),482,0,BF,Burkina Faso,2010,BF2010DHS,FP_SOCM_W_UPL,32763030,U,1000,0,Total,Total,0,,1,1,FPSOCMWUPL,,2010,DHS,445,,,,
BFA,622906,Using social marketing brand of condom,94.2,1,BF,Burkina Faso,2010,BF2010DHS,FP_SOCM_W_CON,32763040,I,1000,0,Total,Total,0,,1,1,FPSOCMWCON,,2010,DHS,424,448,,,
BFA,629633,Number of women using condoms,424,0,BF,Burkina Faso,2010,BF2010DHS,FP_SOCM_W_NCN,32763050,D,1000,0,Total,Total,0,,1,1,FPSOCMWNCN,,2010,DHS,,448,,,
BFA,80216,Number of women using condoms (unweighted),448,0,BF,Burkina Faso,2010,BF2010DHS,FP_SOCM_W_UCN,32763060,U,1000,0,Total,Total,0,,1,1,FPSOCMWUCN,,2010,DHS,424,,,,
