Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Turkmenistan,TKM,2020,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.5065
Turkmenistan,TKM,2018,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,8.75663
Turkmenistan,TKM,2016,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.00675
Turkmenistan,TKM,2014,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.25688
Turkmenistan,TKM,2012,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.50701
Turkmenistan,TKM,2010,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,9.75714
Turkmenistan,TKM,2008,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.00727
Turkmenistan,TKM,2006,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.25739
Turkmenistan,TKM,2004,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.50752
Turkmenistan,TKM,2002,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.5
Turkmenistan,TKM,2000,Population living in slums (% of urban population),EN.POP.SLUM.UR.ZS,10.5
Turkmenistan,TKM,1998,Income share held by second 20%,SI.DST.02ND.20,10.3
Turkmenistan,TKM,1998,Income share held by third 20%,SI.DST.03RD.20,14.5
Turkmenistan,TKM,1998,Income share held by fourth 20%,SI.DST.04TH.20,21.6
Turkmenistan,TKM,1998,Income share held by highest 20%,SI.DST.05TH.20,47.5
Turkmenistan,TKM,1998,Income share held by highest 10%,SI.DST.10TH.10,31.5
Turkmenistan,TKM,1998,Proportion of people living below 50 percent of median income (%),SI.DST.50MD,14.2
Turkmenistan,TKM,1998,Income share held by lowest 10%,SI.DST.FRST.10,2.4
Turkmenistan,TKM,1998,Income share held by lowest 20%,SI.DST.FRST.20,6.1
Turkmenistan,TKM,1998,Poverty headcount ratio at $2.15 a day (2017 PPP) (% of population),SI.POV.DDAY,43.1
Turkmenistan,TKM,1998,Poverty gap at $2.15 a day (2017 PPP) (%),SI.POV.GAPS,14.7
Turkmenistan,TKM,1998,Gini index,SI.POV.GINI,40.8
Turkmenistan,TKM,1998,Poverty headcount ratio at $3.65 a day (2017 PPP) (% of population),SI.POV.LMIC,71.1
Turkmenistan,TKM,1998,Poverty gap at $3.65 a day (2017 PPP) (%),SI.POV.LMIC.GP,33
Turkmenistan,TKM,1998,Poverty headcount ratio at $6.85 a day (2017 PPP) (% of population),SI.POV.UMIC,91.3
Turkmenistan,TKM,1998,Poverty gap at $6.85 a day (2017 PPP) (%),SI.POV.UMIC.GP,56.7
