Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Gibraltar,GIB,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0.0474405898422
Gibraltar,GIB,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0.0474405898422
Gibraltar,GIB,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0.0474405898422
Gibraltar,GIB,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.637105460364025
Gibraltar,GIB,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.637105460364025
Gibraltar,GIB,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0.637105460364025
Gibraltar,GIB,2015,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.50432629324
Gibraltar,GIB,2000,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.50432629324
Gibraltar,GIB,1990,Urban land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.UR.K2,3.50432629324
Gibraltar,GIB,2015,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,47.0615020543955
Gibraltar,GIB,2000,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,47.0615020543955
Gibraltar,GIB,1990,Urban land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.UR.ZS,47.0615020543955
Gibraltar,GIB,2015,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,47.6986075147595
Gibraltar,GIB,2000,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,47.6986075147595
Gibraltar,GIB,1990,Land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.ZS,47.6986075147595
Gibraltar,GIB,2021,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2020,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2019,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2018,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2017,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2016,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2015,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2014,Forest area (sq. km),AG.LND.FRST.K2,0
Gibraltar,GIB,2013,Forest area (sq. km),AG.LND.FRST.K2,0
