Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
KGZ,2022,BM.GSR.CMCP.ZS,20.7496880357622
KGZ,2021,BM.GSR.CMCP.ZS,19.9771867513337
KGZ,2020,BM.GSR.CMCP.ZS,23.9606722887919
KGZ,2019,BM.GSR.CMCP.ZS,14.9114803415081
KGZ,2018,BM.GSR.CMCP.ZS,14.0276924492914
KGZ,2017,BM.GSR.CMCP.ZS,16.6253525928294
KGZ,2016,BM.GSR.CMCP.ZS,14.616226785131
KGZ,2015,BM.GSR.CMCP.ZS,17.2561867181812
KGZ,2014,BM.GSR.CMCP.ZS,17.8037451153998
KGZ,2013,BM.GSR.CMCP.ZS,17.0047913949493
KGZ,2012,BM.GSR.CMCP.ZS,23.0619083436719
KGZ,2011,BM.GSR.CMCP.ZS,19.9892228469158
KGZ,2010,BM.GSR.CMCP.ZS,25.4433450815505
KGZ,2009,BM.GSR.CMCP.ZS,22.8644014338372
KGZ,2008,BM.GSR.CMCP.ZS,11.2253114378687
KGZ,2007,BM.GSR.CMCP.ZS,22.5053931403799
KGZ,2006,BM.GSR.CMCP.ZS,36.4800049566307
KGZ,2005,BM.GSR.CMCP.ZS,29.8257002698589
KGZ,2004,BM.GSR.CMCP.ZS,25.7211728828248
KGZ,2003,BM.GSR.CMCP.ZS,36.9204948826011
KGZ,2002,BM.GSR.CMCP.ZS,40.0475057869332
KGZ,2001,BM.GSR.CMCP.ZS,46.9484576287518
KGZ,2000,BM.GSR.CMCP.ZS,46.6692867614548
KGZ,1999,BM.GSR.CMCP.ZS,32.2779667221945
KGZ,1998,BM.GSR.CMCP.ZS,34.1875914955151
KGZ,1997,BM.GSR.CMCP.ZS,37.0206153648435
KGZ,1996,BM.GSR.CMCP.ZS,51.8613112305135
KGZ,1995,BM.GSR.CMCP.ZS,65.5661078451974
KGZ,1994,BM.GSR.CMCP.ZS,55.4177389641255
KGZ,1993,BM.GSR.CMCP.ZS,17.5686861918089
KGZ,2022,PA.NUS.ATLS,84.116226
KGZ,2021,PA.NUS.ATLS,84.640822
KGZ,2020,PA.NUS.ATLS,77.346113
KGZ,2019,PA.NUS.ATLS,69.789349
KGZ,2018,PA.NUS.ATLS,68.84032
KGZ,2017,PA.NUS.ATLS,68.866668
KGZ,2016,PA.NUS.ATLS,69.914066
KGZ,2015,PA.NUS.ATLS,64.462108
KGZ,2014,PA.NUS.ATLS,53.654058
KGZ,2013,PA.NUS.ATLS,48.438059
KGZ,2012,PA.NUS.ATLS,47.004479
KGZ,2011,PA.NUS.ATLS,46.143901
KGZ,2010,PA.NUS.ATLS,45.964261
KGZ,2009,PA.NUS.ATLS,42.904108
KGZ,2008,PA.NUS.ATLS,36.574592
KGZ,2007,PA.NUS.ATLS,37.316257
KGZ,2006,PA.NUS.ATLS,40.1529
KGZ,2005,PA.NUS.ATLS,41.011821
KGZ,2004,PA.NUS.ATLS,42.663
KGZ,2003,PA.NUS.ATLS,43.7056
KGZ,2002,PA.NUS.ATLS,46.9387
KGZ,2001,PA.NUS.ATLS,48.4445
KGZ,2000,PA.NUS.ATLS,47.7172
KGZ,1999,PA.NUS.ATLS,39.0245
KGZ,1998,PA.NUS.ATLS,20.7668
KGZ,1997,PA.NUS.ATLS,17.3575
KGZ,1996,PA.NUS.ATLS,12.8035
KGZ,1995,PA.NUS.ATLS,9.72
KGZ,1994,PA.NUS.ATLS,7.15
KGZ,1993,PA.NUS.ATLS,2.64
KGZ,1992,PA.NUS.ATLS,0.32
KGZ,1991,PA.NUS.ATLS,0.036
KGZ,1990,PA.NUS.ATLS,0.016
KGZ,2022,PA.NUS.PPP,23.247223960444
KGZ,2021,PA.NUS.PPP,21.3318838058606
KGZ,2020,PA.NUS.PPP,19.2169526251702
KGZ,2019,PA.NUS.PPP,18.4808075482357
KGZ,2018,PA.NUS.PPP,17.13151410334
KGZ,2017,PA.NUS.PPP,16.9587230682373
KGZ,2016,PA.NUS.PPP,16.7373352050781
KGZ,2015,PA.NUS.PPP,17.1459732055664
KGZ,2014,PA.NUS.PPP,16.0363655090332
KGZ,2013,PA.NUS.PPP,15.3649425506592
KGZ,2012,PA.NUS.PPP,15.3034334182739
KGZ,2011,PA.NUS.PPP,15.7278079986572
KGZ,2010,PA.NUS.PPP,13.1077280898158
KGZ,2009,PA.NUS.PPP,12.0556076270077
KGZ,2008,PA.NUS.PPP,11.6622705603754
KGZ,2007,PA.NUS.PPP,9.72536019972088
KGZ,2006,PA.NUS.PPP,8.69471658834443
KGZ,2005,PA.NUS.PPP,8.19349732669728
KGZ,2004,PA.NUS.PPP,7.88811692713868
KGZ,2003,PA.NUS.PPP,7.70618090960858
KGZ,2002,PA.NUS.PPP,7.5578774846523
KGZ,2001,PA.NUS.PPP,7.52330030889929
KGZ,2000,PA.NUS.PPP,7.16722586141512
KGZ,1999,PA.NUS.PPP,5.76400015643527
KGZ,1998,PA.NUS.PPP,4.24877492812613
KGZ,1997,PA.NUS.PPP,3.93903054989813
KGZ,1996,PA.NUS.PPP,3.35845410483496
KGZ,1995,PA.NUS.PPP,2.5268751600583
KGZ,1994,PA.NUS.PPP,1.8164059981213
KGZ,1993,PA.NUS.PPP,0.660505358416357
KGZ,1992,PA.NUS.PPP,0.0791361721725979
KGZ,1991,PA.NUS.PPP,0.00870212772506453
KGZ,1990,PA.NUS.PPP,0.00383198561805055
