ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ALB,8543,Children stunted,19.3,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2008-09,DHS,1289,1309,,,
ALB,290225,Children wasted,9.1,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2008-09,DHS,1289,1309,,,
ALB,290226,Children overweight,21.7,1,AL,Albania,2008,AL2008DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2008-09,DHS,1289,1309,,,
ALB,704232,Children who started breastfeeding within 1 hour of birth,43.4,1,AL,Albania,2008,AL2008DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2008-09,DHS,523,533,,,
ALB,734395,Children exclusively breastfed,39,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2008-09,DHS,151,138,,,
ALB,734391,Children currently breastfeeding,95.9,1,AL,Albania,2008,AL2008DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2008-09,DHS,151,138,,,
ALB,31378,Households with iodized salt,91.5,1,AL,Albania,2008,AL2008DHS,CN_IODZ_H_IOD,104531050,I,1000,0,Total,Total,0,,1,1,CNIODZHIOD,,2008-09,DHS,7912,7926,,,
ALB,555592,Women who are thin according to BMI (<18.5),3.2,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_THN,114563060,I,1000,0,Total,Total,0,,1,1,ANNUTSWTHN,,2008-09,DHS,7330,7352,,,
ALB,555596,Women who are overweight or obese according to BMI (>=25.0),39.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_W_OWT,114563090,I,1000,0,Total,Total,0,,1,1,ANNUTSWOWT,,2008-09,DHS,7330,7352,,,
ALB,624055,Men who are thin according to BMI (<18.5),1,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_THN,114564190,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMTHN,,2008-09,DHS,2972,2978,,,
ALB,624058,Men who are overweight or obese according to BMI (>=25.0),53.3,1,AL,Albania,2008,AL2008DHS,AN_NUTS_M_OWT,114564220,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,ANNUTSMOWT,,2008-09,DHS,2972,2978,,,
ALB,686520,Women with a birth in the past five years who took iron tablets or syrup for 90+ days,9.1,1,AL,Albania,2008,AL2008DHS,AN_MIAM_W_90P,114633050,I,1000,0,Total,Total,0,,1,1,ANMIAMW90P,,2008-09,DHS,1310,1341,,,
ALB,739569,Children stunted,11.3,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,2017-18,DHS,2322,2610,,,
ALB,290325,Children wasted,1.6,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,2017-18,DHS,2299,2582,,,
ALB,290326,Children overweight,16.4,1,AL,Albania,2017,AL2017DHS,CN_NUTS_C_WHP,104236060,I,1000,0,Total,Total,0,,1,1,CNNUTSCWHP,,2017-18,DHS,2299,2582,,,
ALB,670382,Children who started breastfeeding within 1 hour of birth,56.5,1,AL,Albania,2017,AL2017DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,2017-18,DHS,1035,1056,,,
ALB,460518,Children exclusively breastfed,37.4,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,2017-18,DHS,284,285,,,
ALB,460513,Children currently breastfeeding,87.2,1,AL,Albania,2017,AL2017DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,2017-18,DHS,284,285,,,
ALB,720139,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,27.7,1,AL,Albania,2017,AL2017DHS,CN_IYCF_C_BTB,104436030,I,1000,0,Total,Total,0,,1,1,CNIYCFCBTB,,2017-18,DHS,417,421,,,
