Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
BHR,2021,IP.IDS.NRCT,114
BHR,2020,IP.IDS.NRCT,60
BHR,2019,IP.IDS.NRCT,55
BHR,2018,IP.IDS.NRCT,79
BHR,2017,IP.IDS.NRCT,53
BHR,2016,IP.IDS.NRCT,67
BHR,2015,IP.IDS.NRCT,61
BHR,2014,IP.IDS.NRCT,42
BHR,2013,IP.IDS.NRCT,48
BHR,2012,IP.IDS.NRCT,61
BHR,2011,IP.IDS.NRCT,53
BHR,1992,IP.IDS.NRCT,7
BHR,1986,IP.IDS.NRCT,1
BHR,1985,IP.IDS.NRCT,18
BHR,1984,IP.IDS.NRCT,12
BHR,1983,IP.IDS.NRCT,5
BHR,1982,IP.IDS.NRCT,17
BHR,1981,IP.IDS.NRCT,6
BHR,1980,IP.IDS.NRCT,23
BHR,2021,IP.IDS.RSCT,10
BHR,2020,IP.IDS.RSCT,13
BHR,2019,IP.IDS.RSCT,7
BHR,2018,IP.IDS.RSCT,5
BHR,2017,IP.IDS.RSCT,26
BHR,2016,IP.IDS.RSCT,23
BHR,2015,IP.IDS.RSCT,3
BHR,2014,IP.IDS.RSCT,11
BHR,2013,IP.IDS.RSCT,10
BHR,2012,IP.IDS.RSCT,9
BHR,1992,IP.IDS.RSCT,5
BHR,1986,IP.IDS.RSCT,4
BHR,1985,IP.IDS.RSCT,5
BHR,1984,IP.IDS.RSCT,5
BHR,1983,IP.IDS.RSCT,6
BHR,1981,IP.IDS.RSCT,16
BHR,2021,IP.TMK.NRCT,13703
BHR,2020,IP.TMK.NRCT,9519
BHR,2019,IP.TMK.NRCT,11941
BHR,2018,IP.TMK.NRCT,12183
BHR,2017,IP.TMK.NRCT,9169
BHR,2016,IP.TMK.NRCT,10841
BHR,2015,IP.TMK.NRCT,10317
BHR,2014,IP.TMK.NRCT,9823
BHR,2013,IP.TMK.NRCT,12973
BHR,2012,IP.TMK.NRCT,9191
BHR,2011,IP.TMK.NRCT,9203
BHR,2009,IP.TMK.NRCT,10424
BHR,2008,IP.TMK.NRCT,8317
BHR,2007,IP.TMK.NRCT,8878
BHR,2006,IP.TMK.NRCT,6892
BHR,2005,IP.TMK.NRCT,3077
BHR,2004,IP.TMK.NRCT,2493
