Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
NOR,2018,UIS.E.2,195481
NOR,2017,UIS.E.2,194025
NOR,2016,UIS.E.2,192836
NOR,2015,UIS.E.2,194549
NOR,2014,UIS.E.2,189368
NOR,2013,UIS.E.2,190480
NOR,2012,UIS.E.2,191023
NOR,2011,UIS.E.2,192640
NOR,2010,UIS.E.2,191875
NOR,2009,UIS.E.2,189370
NOR,2008,UIS.E.2,184876
NOR,2007,UIS.E.2,184033
NOR,2006,UIS.E.2,188096
NOR,2005,UIS.E.2,185866
NOR,2004,UIS.E.2,181934
NOR,2003,UIS.E.2,175121
NOR,2002,UIS.E.2,168095
NOR,2001,UIS.E.2,162040
NOR,2000,UIS.E.2,158279
NOR,1999,UIS.E.2,155387
NOR,1998,UIS.E.2,155112
NOR,1997,UIS.E.2,155623
NOR,1996,UIS.E.2,156484
NOR,1995,UIS.E.2,156717
NOR,1994,UIS.E.2,156716
NOR,2018,UIS.E.3,253849
NOR,2017,UIS.E.3,253500
NOR,2016,UIS.E.3,252015
NOR,2015,UIS.E.3,248942
NOR,2014,UIS.E.3,249882
NOR,2013,UIS.E.3,252083
NOR,2012,UIS.E.3,241523
NOR,2011,UIS.E.3,244370
NOR,2010,UIS.E.3,243210
NOR,2009,UIS.E.3,235771
NOR,2008,UIS.E.3,238722
NOR,2007,UIS.E.3,235665
NOR,2006,UIS.E.3,224215
NOR,2005,UIS.E.3,217160
NOR,2004,UIS.E.3,218225
NOR,2003,UIS.E.3,209888
NOR,2002,UIS.E.3,204920
NOR,2001,UIS.E.3,207903
NOR,2000,UIS.E.3,213380
NOR,1999,UIS.E.3,222253
NOR,1998,UIS.E.3,214342
NOR,1997,UIS.E.3,212451
NOR,1996,UIS.E.3,207859
NOR,1995,UIS.E.3,214208
NOR,1994,UIS.E.3,251702
NOR,2018,UIS.E.4,7180
NOR,2017,UIS.E.4,6978
NOR,2016,UIS.E.4,6873
NOR,2015,UIS.E.4,6839
NOR,2014,UIS.E.4,6284
NOR,2013,UIS.E.4,4935
NOR,2012,UIS.E.4,14206
NOR,2011,UIS.E.4,16243
NOR,2010,UIS.E.4,15052
NOR,2009,UIS.E.4,9523
NOR,2008,UIS.E.4,7523
NOR,2007,UIS.E.4,8931
NOR,2006,UIS.E.4,8831
NOR,2005,UIS.E.4,5431
NOR,2004,UIS.E.4,6007
NOR,2003,UIS.E.4,6150
NOR,2002,UIS.E.4,5702
NOR,2001,UIS.E.4,6723
NOR,2000,UIS.E.4,6940
NOR,1999,UIS.E.4,3858
NOR,1998,UIS.E.4,3709
