Field,Label,Value
created,Created,2020-06-29T09:08:14.142234
description,Description,Ukraine 100m Age structures in 2017
format,File Format,GeoTIFF
download_url,Download URL,https://data.worldpop.org/GIS/AgeSex_structures/Global_2000_2020/2017/UKR/ukr_m_45_2017.tif
id,Resource ID,4996fd3e-04fd-4ce9-91b2-3af31bb8c804
last_modified,Updated,2018-11-01T00:00:00
metadata_modified,Metadata Updated,2023-08-03T02:18:37.241196
microdata,Microdata,False
dataset_id,Dataset ID,0cc9c421-5f6a-4668-99b3-84600519d442
resource_type,Resource Type,api
name,Resource Name,ukr_m_45_2017.tif
mimetype,MIME Type,
size,Size,
