GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,#indicator+value+num,,,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,25.5 [24.6-26.4],25.50000,24.60000,26.40000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,EUR,Europe,,FIN,1993,1993,Finland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.0 [25.5-26.5],26.00000,25.50000,26.50000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,EUR,Europe,,FIN,1994,1994,Finland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.1 [25.6-26.6],26.10000,25.60000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.1 [25.6-26.6],26.10000,25.60000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,AGE20-PLUS,20+ years,,MLE,Male,,,,,,,,26.2 [25.7-26.6],26.20000,25.70000,26.60000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,EUR,Europe,,FIN,1980,1980,Finland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.1 [24.0-26.2],25.10000,24.00000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,EUR,Europe,,FIN,1981,1981,Finland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.1 [24.1-26.1],25.10000,24.10000,26.10000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,EUR,Europe,,FIN,1995,1995,Finland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.6 [25.0-26.2],25.60000,25.00000,26.20000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,EUR,Europe,,FIN,1996,1996,Finland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [25.1-26.3],25.70000,25.10000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,EUR,Europe,,FIN,1997,1997,Finland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.7 [25.1-26.3],25.70000,25.10000,26.30000,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,EUR,Europe,,FIN,1998,1998,Finland,,AGE20-PLUS,20+ years,,FMLE,Female,,,,,,,,25.8 [25.2-26.3],25.80000,25.20000,26.30000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1983,1983,,EUR,Europe,,FIN,1983,1983,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.7-5.8],5.30000,4.70000,5.80000,,,
NCD_GLUC_02,Mean fasting blood glucose (mmol/l) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2380,PUBLISHED,Published,,1984,1984,,EUR,Europe,,FIN,1984,1984,Finland,,AGE25-PLUS,25+ years,,FMLE,Female,,,,,,,,5.3 [4.8-5.8],5.30000,4.80000,5.80000,,,
